Netzbetreiber:;Gemeindewerke Gro�krotzenburg GmbH;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;
Gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Gegenstand:;Summenlast der nicht leistungsgemessenen Kunden (Lastverlauf);;
;;;
;;;
Netz- oder Umspannebene:;;;Niederspannung
Jahresarbeit:;;;11.587.846 kWh
H�chstlast:;;;2.403 kW
Datum & Uhrzeit Pmax :;;;2.2.22 18:15
;;;
;;;
;;;
Datum ;von;bis;kW
01.01.2022;0:00;0:15;1.552
01.01.2022;0:15;0:30;1.480
01.01.2022;0:30;0:45;1.416
01.01.2022;0:45;1:00;1.353
01.01.2022;1:00;1:15;1.372
01.01.2022;1:15;1:30;1.340
01.01.2022;1:30;1:45;1.281
01.01.2022;1:45;2:00;1.234
01.01.2022;2:00;2:15;1.200
01.01.2022;2:15;2:30;1.165
01.01.2022;2:30;2:45;1.141
01.01.2022;2:45;3:00;1.065
01.01.2022;3:00;3:15;1.043
01.01.2022;3:15;3:30;1.002
01.01.2022;3:30;3:45;979
01.01.2022;3:45;4:00;963
01.01.2022;4:00;4:15;964
01.01.2022;4:15;4:30;960
01.01.2022;4:30;4:45;967
01.01.2022;4:45;5:00;974
01.01.2022;5:00;5:15;1.007
01.01.2022;5:15;5:30;999
01.01.2022;5:30;5:45;1.004
01.01.2022;5:45;6:00;1.006
01.01.2022;6:00;6:15;1.006
01.01.2022;6:15;6:30;997
01.01.2022;6:30;6:45;1.018
01.01.2022;6:45;7:00;1.029
01.01.2022;7:00;7:15;1.060
01.01.2022;7:15;7:30;1.087
01.01.2022;7:30;7:45;1.107
01.01.2022;7:45;8:00;1.142
01.01.2022;8:00;8:15;1.149
01.01.2022;8:15;8:30;1.197
01.01.2022;8:30;8:45;1.252
01.01.2022;8:45;9:00;1.303
01.01.2022;9:00;9:15;1.358
01.01.2022;9:15;9:30;1.408
01.01.2022;9:30;9:45;1.461
01.01.2022;9:45;10:00;1.507
01.01.2022;10:00;10:15;1.579
01.01.2022;10:15;10:30;1.642
01.01.2022;10:30;10:45;1.701
01.01.2022;10:45;11:00;1.818
01.01.2022;11:00;11:15;1.844
01.01.2022;11:15;11:30;1.917
01.01.2022;11:30;11:45;1.982
01.01.2022;11:45;12:00;1.954
01.01.2022;12:00;12:15;1.881
01.01.2022;12:15;12:30;1.821
01.01.2022;12:30;12:45;1.750
01.01.2022;12:45;13:00;1.712
01.01.2022;13:00;13:15;1.690
01.01.2022;13:15;13:30;1.633
01.01.2022;13:30;13:45;1.668
01.01.2022;13:45;14:00;1.667
01.01.2022;14:00;14:15;1.700
01.01.2022;14:15;14:30;1.678
01.01.2022;14:30;14:45;1.607
01.01.2022;14:45;15:00;1.638
01.01.2022;15:00;15:15;1.578
01.01.2022;15:15;15:30;1.551
01.01.2022;15:30;15:45;1.570
01.01.2022;15:45;16:00;1.576
01.01.2022;16:00;16:15;1.611
01.01.2022;16:15;16:30;1.654
01.01.2022;16:30;16:45;1.722
01.01.2022;16:45;17:00;1.854
01.01.2022;17:00;17:15;1.980
01.01.2022;17:15;17:30;2.043
01.01.2022;17:30;17:45;2.083
01.01.2022;17:45;18:00;2.109
01.01.2022;18:00;18:15;2.124
01.01.2022;18:15;18:30;2.104
01.01.2022;18:30;18:45;2.099
01.01.2022;18:45;19:00;2.071
01.01.2022;19:00;19:15;2.064
01.01.2022;19:15;19:30;2.039
01.01.2022;19:30;19:45;2.012
01.01.2022;19:45;20:00;1.994
01.01.2022;20:00;20:15;1.966
01.01.2022;20:15;20:30;1.927
01.01.2022;20:30;20:45;1.865
01.01.2022;20:45;21:00;1.819
01.01.2022;21:00;21:15;1.772
01.01.2022;21:15;21:30;1.725
01.01.2022;21:30;21:45;1.679
01.01.2022;21:45;22:00;1.654
01.01.2022;22:00;22:15;1.758
01.01.2022;22:15;22:30;1.840
01.01.2022;22:30;22:45;1.770
01.01.2022;22:45;23:00;1.710
01.01.2022;23:00;23:15;1.641
01.01.2022;23:15;23:30;1.575
01.01.2022;23:30;23:45;1.493
01.01.2022;23:45;0:00;1.411
02.01.2022;0:00;0:15;1.339
02.01.2022;0:15;0:30;1.263
02.01.2022;0:30;0:45;1.188
02.01.2022;0:45;1:00;1.125
02.01.2022;1:00;1:15;1.148
02.01.2022;1:15;1:30;1.112
02.01.2022;1:30;1:45;1.056
02.01.2022;1:45;2:00;1.016
02.01.2022;2:00;2:15;985
02.01.2022;2:15;2:30;963
02.01.2022;2:30;2:45;951
02.01.2022;2:45;3:00;895
02.01.2022;3:00;3:15;898
02.01.2022;3:15;3:30;883
02.01.2022;3:30;3:45;883
02.01.2022;3:45;4:00;892
02.01.2022;4:00;4:15;924
02.01.2022;4:15;4:30;949
02.01.2022;4:30;4:45;986
02.01.2022;4:45;5:00;1.022
02.01.2022;5:00;5:15;1.085
02.01.2022;5:15;5:30;1.099
02.01.2022;5:30;5:45;1.142
02.01.2022;5:45;6:00;1.177
02.01.2022;6:00;6:15;1.216
02.01.2022;6:15;6:30;1.262
02.01.2022;6:30;6:45;1.310
02.01.2022;6:45;7:00;1.350
02.01.2022;7:00;7:15;1.406
02.01.2022;7:15;7:30;1.456
02.01.2022;7:30;7:45;1.486
02.01.2022;7:45;8:00;1.526
02.01.2022;8:00;8:15;1.556
02.01.2022;8:15;8:30;1.595
02.01.2022;8:30;8:45;1.628
02.01.2022;8:45;9:00;1.652
02.01.2022;9:00;9:15;1.660
02.01.2022;9:15;9:30;1.660
02.01.2022;9:30;9:45;1.652
02.01.2022;9:45;10:00;1.668
02.01.2022;10:00;10:15;1.677
02.01.2022;10:15;10:30;1.688
02.01.2022;10:30;10:45;1.710
02.01.2022;10:45;11:00;1.745
02.01.2022;11:00;11:15;1.798
02.01.2022;11:15;11:30;1.836
02.01.2022;11:30;11:45;1.842
02.01.2022;11:45;12:00;1.858
02.01.2022;12:00;12:15;1.839
02.01.2022;12:15;12:30;1.783
02.01.2022;12:30;12:45;1.753
02.01.2022;12:45;13:00;1.722
02.01.2022;13:00;13:15;1.679
02.01.2022;13:15;13:30;1.656
02.01.2022;13:30;13:45;1.666
02.01.2022;13:45;14:00;1.650
02.01.2022;14:00;14:15;1.609
02.01.2022;14:15;14:30;1.636
02.01.2022;14:30;14:45;1.641
02.01.2022;14:45;15:00;1.638
02.01.2022;15:00;15:15;1.656
02.01.2022;15:15;15:30;1.677
02.01.2022;15:30;15:45;1.699
02.01.2022;15:45;16:00;1.719
02.01.2022;16:00;16:15;1.764
02.01.2022;16:15;16:30;1.817
02.01.2022;16:30;16:45;1.888
02.01.2022;16:45;17:00;2.008
02.01.2022;17:00;17:15;2.135
02.01.2022;17:15;17:30;2.209
02.01.2022;17:30;17:45;2.254
02.01.2022;17:45;18:00;2.268
02.01.2022;18:00;18:15;2.260
02.01.2022;18:15;18:30;2.226
02.01.2022;18:30;18:45;2.185
02.01.2022;18:45;19:00;2.149
02.01.2022;19:00;19:15;2.112
02.01.2022;19:15;19:30;2.065
02.01.2022;19:30;19:45;2.025
02.01.2022;19:45;20:00;1.982
02.01.2022;20:00;20:15;1.939
02.01.2022;20:15;20:30;1.891
02.01.2022;20:30;20:45;1.839
02.01.2022;20:45;21:00;1.794
02.01.2022;21:00;21:15;1.745
02.01.2022;21:15;21:30;1.691
02.01.2022;21:30;21:45;1.648
02.01.2022;21:45;22:00;1.626
02.01.2022;22:00;22:15;1.795
02.01.2022;22:15;22:30;1.927
02.01.2022;22:30;22:45;1.870
02.01.2022;22:45;23:00;1.803
02.01.2022;23:00;23:15;1.729
02.01.2022;23:15;23:30;1.647
02.01.2022;23:30;23:45;1.562
02.01.2022;23:45;0:00;1.475
03.01.2022;0:00;0:15;1.339
03.01.2022;0:15;0:30;1.263
03.01.2022;0:30;0:45;1.188
03.01.2022;0:45;1:00;1.125
03.01.2022;1:00;1:15;1.148
03.01.2022;1:15;1:30;1.112
03.01.2022;1:30;1:45;1.056
03.01.2022;1:45;2:00;1.016
03.01.2022;2:00;2:15;985
03.01.2022;2:15;2:30;963
03.01.2022;2:30;2:45;951
03.01.2022;2:45;3:00;895
03.01.2022;3:00;3:15;898
03.01.2022;3:15;3:30;883
03.01.2022;3:30;3:45;883
03.01.2022;3:45;4:00;892
03.01.2022;4:00;4:15;924
03.01.2022;4:15;4:30;949
03.01.2022;4:30;4:45;986
03.01.2022;4:45;5:00;1.022
03.01.2022;5:00;5:15;1.085
03.01.2022;5:15;5:30;1.099
03.01.2022;5:30;5:45;1.142
03.01.2022;5:45;6:00;1.177
03.01.2022;6:00;6:15;1.216
03.01.2022;6:15;6:30;1.262
03.01.2022;6:30;6:45;1.310
03.01.2022;6:45;7:00;1.350
03.01.2022;7:00;7:15;1.406
03.01.2022;7:15;7:30;1.456
03.01.2022;7:30;7:45;1.486
03.01.2022;7:45;8:00;1.526
03.01.2022;8:00;8:15;1.556
03.01.2022;8:15;8:30;1.595
03.01.2022;8:30;8:45;1.628
03.01.2022;8:45;9:00;1.652
03.01.2022;9:00;9:15;1.660
03.01.2022;9:15;9:30;1.660
03.01.2022;9:30;9:45;1.652
03.01.2022;9:45;10:00;1.668
03.01.2022;10:00;10:15;1.677
03.01.2022;10:15;10:30;1.688
03.01.2022;10:30;10:45;1.710
03.01.2022;10:45;11:00;1.745
03.01.2022;11:00;11:15;1.798
03.01.2022;11:15;11:30;1.836
03.01.2022;11:30;11:45;1.842
03.01.2022;11:45;12:00;1.858
03.01.2022;12:00;12:15;1.839
03.01.2022;12:15;12:30;1.783
03.01.2022;12:30;12:45;1.753
03.01.2022;12:45;13:00;1.722
03.01.2022;13:00;13:15;1.679
03.01.2022;13:15;13:30;1.656
03.01.2022;13:30;13:45;1.666
03.01.2022;13:45;14:00;1.650
03.01.2022;14:00;14:15;1.609
03.01.2022;14:15;14:30;1.636
03.01.2022;14:30;14:45;1.641
03.01.2022;14:45;15:00;1.638
03.01.2022;15:00;15:15;1.656
03.01.2022;15:15;15:30;1.677
03.01.2022;15:30;15:45;1.699
03.01.2022;15:45;16:00;1.719
03.01.2022;16:00;16:15;1.764
03.01.2022;16:15;16:30;1.817
03.01.2022;16:30;16:45;1.888
03.01.2022;16:45;17:00;2.008
03.01.2022;17:00;17:15;2.135
03.01.2022;17:15;17:30;2.209
03.01.2022;17:30;17:45;2.254
03.01.2022;17:45;18:00;2.268
03.01.2022;18:00;18:15;2.260
03.01.2022;18:15;18:30;2.226
03.01.2022;18:30;18:45;2.185
03.01.2022;18:45;19:00;2.149
03.01.2022;19:00;19:15;2.112
03.01.2022;19:15;19:30;2.065
03.01.2022;19:30;19:45;2.025
03.01.2022;19:45;20:00;1.982
03.01.2022;20:00;20:15;1.939
03.01.2022;20:15;20:30;1.891
03.01.2022;20:30;20:45;1.839
03.01.2022;20:45;21:00;1.794
03.01.2022;21:00;21:15;1.745
03.01.2022;21:15;21:30;1.691
03.01.2022;21:30;21:45;1.648
03.01.2022;21:45;22:00;1.626
03.01.2022;22:00;22:15;1.795
03.01.2022;22:15;22:30;1.927
03.01.2022;22:30;22:45;1.870
03.01.2022;22:45;23:00;1.803
03.01.2022;23:00;23:15;1.729
03.01.2022;23:15;23:30;1.647
03.01.2022;23:30;23:45;1.562
03.01.2022;23:45;0:00;1.475
04.01.2022;0:00;0:15;1.339
04.01.2022;0:15;0:30;1.263
04.01.2022;0:30;0:45;1.188
04.01.2022;0:45;1:00;1.125
04.01.2022;1:00;1:15;1.148
04.01.2022;1:15;1:30;1.112
04.01.2022;1:30;1:45;1.056
04.01.2022;1:45;2:00;1.016
04.01.2022;2:00;2:15;985
04.01.2022;2:15;2:30;963
04.01.2022;2:30;2:45;951
04.01.2022;2:45;3:00;895
04.01.2022;3:00;3:15;898
04.01.2022;3:15;3:30;883
04.01.2022;3:30;3:45;883
04.01.2022;3:45;4:00;892
04.01.2022;4:00;4:15;924
04.01.2022;4:15;4:30;949
04.01.2022;4:30;4:45;986
04.01.2022;4:45;5:00;1.022
04.01.2022;5:00;5:15;1.085
04.01.2022;5:15;5:30;1.099
04.01.2022;5:30;5:45;1.142
04.01.2022;5:45;6:00;1.177
04.01.2022;6:00;6:15;1.216
04.01.2022;6:15;6:30;1.262
04.01.2022;6:30;6:45;1.310
04.01.2022;6:45;7:00;1.350
04.01.2022;7:00;7:15;1.406
04.01.2022;7:15;7:30;1.456
04.01.2022;7:30;7:45;1.486
04.01.2022;7:45;8:00;1.526
04.01.2022;8:00;8:15;1.556
04.01.2022;8:15;8:30;1.595
04.01.2022;8:30;8:45;1.628
04.01.2022;8:45;9:00;1.652
04.01.2022;9:00;9:15;1.660
04.01.2022;9:15;9:30;1.660
04.01.2022;9:30;9:45;1.652
04.01.2022;9:45;10:00;1.668
04.01.2022;10:00;10:15;1.677
04.01.2022;10:15;10:30;1.688
04.01.2022;10:30;10:45;1.710
04.01.2022;10:45;11:00;1.745
04.01.2022;11:00;11:15;1.798
04.01.2022;11:15;11:30;1.836
04.01.2022;11:30;11:45;1.842
04.01.2022;11:45;12:00;1.858
04.01.2022;12:00;12:15;1.839
04.01.2022;12:15;12:30;1.783
04.01.2022;12:30;12:45;1.753
04.01.2022;12:45;13:00;1.722
04.01.2022;13:00;13:15;1.679
04.01.2022;13:15;13:30;1.656
04.01.2022;13:30;13:45;1.666
04.01.2022;13:45;14:00;1.650
04.01.2022;14:00;14:15;1.609
04.01.2022;14:15;14:30;1.636
04.01.2022;14:30;14:45;1.641
04.01.2022;14:45;15:00;1.638
04.01.2022;15:00;15:15;1.656
04.01.2022;15:15;15:30;1.677
04.01.2022;15:30;15:45;1.699
04.01.2022;15:45;16:00;1.719
04.01.2022;16:00;16:15;1.764
04.01.2022;16:15;16:30;1.817
04.01.2022;16:30;16:45;1.888
04.01.2022;16:45;17:00;2.008
04.01.2022;17:00;17:15;2.135
04.01.2022;17:15;17:30;2.209
04.01.2022;17:30;17:45;2.254
04.01.2022;17:45;18:00;2.268
04.01.2022;18:00;18:15;2.260
04.01.2022;18:15;18:30;2.226
04.01.2022;18:30;18:45;2.185
04.01.2022;18:45;19:00;2.149
04.01.2022;19:00;19:15;2.112
04.01.2022;19:15;19:30;2.065
04.01.2022;19:30;19:45;2.025
04.01.2022;19:45;20:00;1.982
04.01.2022;20:00;20:15;1.939
04.01.2022;20:15;20:30;1.891
04.01.2022;20:30;20:45;1.839
04.01.2022;20:45;21:00;1.794
04.01.2022;21:00;21:15;1.745
04.01.2022;21:15;21:30;1.691
04.01.2022;21:30;21:45;1.648
04.01.2022;21:45;22:00;1.626
04.01.2022;22:00;22:15;1.795
04.01.2022;22:15;22:30;1.927
04.01.2022;22:30;22:45;1.870
04.01.2022;22:45;23:00;1.803
04.01.2022;23:00;23:15;1.729
04.01.2022;23:15;23:30;1.647
04.01.2022;23:30;23:45;1.562
04.01.2022;23:45;0:00;1.475
05.01.2022;0:00;0:15;1.436
05.01.2022;0:15;0:30;1.373
05.01.2022;0:30;0:45;1.314
05.01.2022;0:45;1:00;1.252
05.01.2022;1:00;1:15;1.266
05.01.2022;1:15;1:30;1.234
05.01.2022;1:30;1:45;1.175
05.01.2022;1:45;2:00;1.136
05.01.2022;2:00;2:15;1.097
05.01.2022;2:15;2:30;1.071
05.01.2022;2:30;2:45;1.052
05.01.2022;2:45;3:00;975
05.01.2022;3:00;3:15;958
05.01.2022;3:15;3:30;929
05.01.2022;3:30;3:45;917
05.01.2022;3:45;4:00;921
05.01.2022;4:00;4:15;931
05.01.2022;4:15;4:30;947
05.01.2022;4:30;4:45;975
05.01.2022;4:45;5:00;1.005
05.01.2022;5:00;5:15;1.046
05.01.2022;5:15;5:30;1.051
05.01.2022;5:30;5:45;1.076
05.01.2022;5:45;6:00;1.087
05.01.2022;6:00;6:15;1.111
05.01.2022;6:15;6:30;1.114
05.01.2022;6:30;6:45;1.152
05.01.2022;6:45;7:00;1.181
05.01.2022;7:00;7:15;1.245
05.01.2022;7:15;7:30;1.308
05.01.2022;7:30;7:45;1.350
05.01.2022;7:45;8:00;1.397
05.01.2022;8:00;8:15;1.446
05.01.2022;8:15;8:30;1.511
05.01.2022;8:30;8:45;1.574
05.01.2022;8:45;9:00;1.623
05.01.2022;9:00;9:15;1.667
05.01.2022;9:15;9:30;1.693
05.01.2022;9:30;9:45;1.740
05.01.2022;9:45;10:00;1.755
05.01.2022;10:00;10:15;1.801
05.01.2022;10:15;10:30;1.872
05.01.2022;10:30;10:45;1.880
05.01.2022;10:45;11:00;1.930
05.01.2022;11:00;11:15;1.951
05.01.2022;11:15;11:30;2.004
05.01.2022;11:30;11:45;2.044
05.01.2022;11:45;12:00;2.054
05.01.2022;12:00;12:15;2.015
05.01.2022;12:15;12:30;1.972
05.01.2022;12:30;12:45;1.993
05.01.2022;12:45;13:00;1.929
05.01.2022;13:00;13:15;1.958
05.01.2022;13:15;13:30;1.899
05.01.2022;13:30;13:45;1.854
05.01.2022;13:45;14:00;1.881
05.01.2022;14:00;14:15;1.874
05.01.2022;14:15;14:30;1.871
05.01.2022;14:30;14:45;1.806
05.01.2022;14:45;15:00;1.772
05.01.2022;15:00;15:15;1.757
05.01.2022;15:15;15:30;1.740
05.01.2022;15:30;15:45;1.719
05.01.2022;15:45;16:00;1.732
05.01.2022;16:00;16:15;1.759
05.01.2022;16:15;16:30;1.801
05.01.2022;16:30;16:45;1.871
05.01.2022;16:45;17:00;1.986
05.01.2022;17:00;17:15;2.120
05.01.2022;17:15;17:30;2.235
05.01.2022;17:30;17:45;2.290
05.01.2022;17:45;18:00;2.307
05.01.2022;18:00;18:15;2.306
05.01.2022;18:15;18:30;2.285
05.01.2022;18:30;18:45;2.262
05.01.2022;18:45;19:00;2.235
05.01.2022;19:00;19:15;2.193
05.01.2022;19:15;19:30;2.160
05.01.2022;19:30;19:45;2.123
05.01.2022;19:45;20:00;2.083
05.01.2022;20:00;20:15;2.035
05.01.2022;20:15;20:30;1.983
05.01.2022;20:30;20:45;1.918
05.01.2022;20:45;21:00;1.866
05.01.2022;21:00;21:15;1.811
05.01.2022;21:15;21:30;1.757
05.01.2022;21:30;21:45;1.708
05.01.2022;21:45;22:00;1.690
05.01.2022;22:00;22:15;1.766
05.01.2022;22:15;22:30;1.875
05.01.2022;22:30;22:45;1.819
05.01.2022;22:45;23:00;1.785
05.01.2022;23:00;23:15;1.736
05.01.2022;23:15;23:30;1.679
05.01.2022;23:30;23:45;1.608
05.01.2022;23:45;0:00;1.534
06.01.2022;0:00;0:15;1.552
06.01.2022;0:15;0:30;1.480
06.01.2022;0:30;0:45;1.416
06.01.2022;0:45;1:00;1.353
06.01.2022;1:00;1:15;1.372
06.01.2022;1:15;1:30;1.340
06.01.2022;1:30;1:45;1.281
06.01.2022;1:45;2:00;1.234
06.01.2022;2:00;2:15;1.200
06.01.2022;2:15;2:30;1.165
06.01.2022;2:30;2:45;1.141
06.01.2022;2:45;3:00;1.065
06.01.2022;3:00;3:15;1.043
06.01.2022;3:15;3:30;1.002
06.01.2022;3:30;3:45;979
06.01.2022;3:45;4:00;963
06.01.2022;4:00;4:15;964
06.01.2022;4:15;4:30;960
06.01.2022;4:30;4:45;967
06.01.2022;4:45;5:00;974
06.01.2022;5:00;5:15;1.007
06.01.2022;5:15;5:30;999
06.01.2022;5:30;5:45;1.004
06.01.2022;5:45;6:00;1.006
06.01.2022;6:00;6:15;1.006
06.01.2022;6:15;6:30;997
06.01.2022;6:30;6:45;1.018
06.01.2022;6:45;7:00;1.029
06.01.2022;7:00;7:15;1.060
06.01.2022;7:15;7:30;1.087
06.01.2022;7:30;7:45;1.107
06.01.2022;7:45;8:00;1.142
06.01.2022;8:00;8:15;1.149
06.01.2022;8:15;8:30;1.197
06.01.2022;8:30;8:45;1.252
06.01.2022;8:45;9:00;1.303
06.01.2022;9:00;9:15;1.358
06.01.2022;9:15;9:30;1.408
06.01.2022;9:30;9:45;1.461
06.01.2022;9:45;10:00;1.507
06.01.2022;10:00;10:15;1.579
06.01.2022;10:15;10:30;1.642
06.01.2022;10:30;10:45;1.701
06.01.2022;10:45;11:00;1.818
06.01.2022;11:00;11:15;1.844
06.01.2022;11:15;11:30;1.917
06.01.2022;11:30;11:45;1.982
06.01.2022;11:45;12:00;1.954
06.01.2022;12:00;12:15;1.881
06.01.2022;12:15;12:30;1.821
06.01.2022;12:30;12:45;1.750
06.01.2022;12:45;13:00;1.712
06.01.2022;13:00;13:15;1.690
06.01.2022;13:15;13:30;1.633
06.01.2022;13:30;13:45;1.668
06.01.2022;13:45;14:00;1.667
06.01.2022;14:00;14:15;1.700
06.01.2022;14:15;14:30;1.678
06.01.2022;14:30;14:45;1.607
06.01.2022;14:45;15:00;1.638
06.01.2022;15:00;15:15;1.578
06.01.2022;15:15;15:30;1.551
06.01.2022;15:30;15:45;1.570
06.01.2022;15:45;16:00;1.576
06.01.2022;16:00;16:15;1.611
06.01.2022;16:15;16:30;1.654
06.01.2022;16:30;16:45;1.722
06.01.2022;16:45;17:00;1.854
06.01.2022;17:00;17:15;1.980
06.01.2022;17:15;17:30;2.043
06.01.2022;17:30;17:45;2.083
06.01.2022;17:45;18:00;2.109
06.01.2022;18:00;18:15;2.124
06.01.2022;18:15;18:30;2.104
06.01.2022;18:30;18:45;2.099
06.01.2022;18:45;19:00;2.071
06.01.2022;19:00;19:15;2.064
06.01.2022;19:15;19:30;2.039
06.01.2022;19:30;19:45;2.012
06.01.2022;19:45;20:00;1.994
06.01.2022;20:00;20:15;1.966
06.01.2022;20:15;20:30;1.927
06.01.2022;20:30;20:45;1.865
06.01.2022;20:45;21:00;1.819
06.01.2022;21:00;21:15;1.772
06.01.2022;21:15;21:30;1.725
06.01.2022;21:30;21:45;1.679
06.01.2022;21:45;22:00;1.654
06.01.2022;22:00;22:15;1.758
06.01.2022;22:15;22:30;1.840
06.01.2022;22:30;22:45;1.770
06.01.2022;22:45;23:00;1.710
06.01.2022;23:00;23:15;1.641
06.01.2022;23:15;23:30;1.575
06.01.2022;23:30;23:45;1.493
06.01.2022;23:45;0:00;1.411
07.01.2022;0:00;0:15;1.339
07.01.2022;0:15;0:30;1.263
07.01.2022;0:30;0:45;1.188
07.01.2022;0:45;1:00;1.125
07.01.2022;1:00;1:15;1.148
07.01.2022;1:15;1:30;1.112
07.01.2022;1:30;1:45;1.056
07.01.2022;1:45;2:00;1.016
07.01.2022;2:00;2:15;985
07.01.2022;2:15;2:30;963
07.01.2022;2:30;2:45;951
07.01.2022;2:45;3:00;895
07.01.2022;3:00;3:15;898
07.01.2022;3:15;3:30;883
07.01.2022;3:30;3:45;883
07.01.2022;3:45;4:00;892
07.01.2022;4:00;4:15;924
07.01.2022;4:15;4:30;949
07.01.2022;4:30;4:45;986
07.01.2022;4:45;5:00;1.022
07.01.2022;5:00;5:15;1.085
07.01.2022;5:15;5:30;1.099
07.01.2022;5:30;5:45;1.142
07.01.2022;5:45;6:00;1.177
07.01.2022;6:00;6:15;1.216
07.01.2022;6:15;6:30;1.262
07.01.2022;6:30;6:45;1.310
07.01.2022;6:45;7:00;1.350
07.01.2022;7:00;7:15;1.406
07.01.2022;7:15;7:30;1.456
07.01.2022;7:30;7:45;1.486
07.01.2022;7:45;8:00;1.526
07.01.2022;8:00;8:15;1.556
07.01.2022;8:15;8:30;1.595
07.01.2022;8:30;8:45;1.628
07.01.2022;8:45;9:00;1.652
07.01.2022;9:00;9:15;1.660
07.01.2022;9:15;9:30;1.660
07.01.2022;9:30;9:45;1.652
07.01.2022;9:45;10:00;1.668
07.01.2022;10:00;10:15;1.677
07.01.2022;10:15;10:30;1.688
07.01.2022;10:30;10:45;1.710
07.01.2022;10:45;11:00;1.745
07.01.2022;11:00;11:15;1.798
07.01.2022;11:15;11:30;1.836
07.01.2022;11:30;11:45;1.842
07.01.2022;11:45;12:00;1.858
07.01.2022;12:00;12:15;1.839
07.01.2022;12:15;12:30;1.783
07.01.2022;12:30;12:45;1.753
07.01.2022;12:45;13:00;1.722
07.01.2022;13:00;13:15;1.679
07.01.2022;13:15;13:30;1.656
07.01.2022;13:30;13:45;1.666
07.01.2022;13:45;14:00;1.650
07.01.2022;14:00;14:15;1.609
07.01.2022;14:15;14:30;1.636
07.01.2022;14:30;14:45;1.641
07.01.2022;14:45;15:00;1.638
07.01.2022;15:00;15:15;1.656
07.01.2022;15:15;15:30;1.677
07.01.2022;15:30;15:45;1.699
07.01.2022;15:45;16:00;1.719
07.01.2022;16:00;16:15;1.764
07.01.2022;16:15;16:30;1.817
07.01.2022;16:30;16:45;1.888
07.01.2022;16:45;17:00;2.008
07.01.2022;17:00;17:15;2.135
07.01.2022;17:15;17:30;2.209
07.01.2022;17:30;17:45;2.254
07.01.2022;17:45;18:00;2.268
07.01.2022;18:00;18:15;2.260
07.01.2022;18:15;18:30;2.226
07.01.2022;18:30;18:45;2.185
07.01.2022;18:45;19:00;2.149
07.01.2022;19:00;19:15;2.112
07.01.2022;19:15;19:30;2.065
07.01.2022;19:30;19:45;2.025
07.01.2022;19:45;20:00;1.982
07.01.2022;20:00;20:15;1.939
07.01.2022;20:15;20:30;1.891
07.01.2022;20:30;20:45;1.839
07.01.2022;20:45;21:00;1.794
07.01.2022;21:00;21:15;1.745
07.01.2022;21:15;21:30;1.691
07.01.2022;21:30;21:45;1.648
07.01.2022;21:45;22:00;1.626
07.01.2022;22:00;22:15;1.795
07.01.2022;22:15;22:30;1.927
07.01.2022;22:30;22:45;1.870
07.01.2022;22:45;23:00;1.803
07.01.2022;23:00;23:15;1.729
07.01.2022;23:15;23:30;1.647
07.01.2022;23:30;23:45;1.562
07.01.2022;23:45;0:00;1.475
08.01.2022;0:00;0:15;1.339
08.01.2022;0:15;0:30;1.263
08.01.2022;0:30;0:45;1.188
08.01.2022;0:45;1:00;1.125
08.01.2022;1:00;1:15;1.148
08.01.2022;1:15;1:30;1.112
08.01.2022;1:30;1:45;1.056
08.01.2022;1:45;2:00;1.016
08.01.2022;2:00;2:15;985
08.01.2022;2:15;2:30;963
08.01.2022;2:30;2:45;951
08.01.2022;2:45;3:00;895
08.01.2022;3:00;3:15;898
08.01.2022;3:15;3:30;883
08.01.2022;3:30;3:45;883
08.01.2022;3:45;4:00;892
08.01.2022;4:00;4:15;924
08.01.2022;4:15;4:30;949
08.01.2022;4:30;4:45;986
08.01.2022;4:45;5:00;1.022
08.01.2022;5:00;5:15;1.085
08.01.2022;5:15;5:30;1.099
08.01.2022;5:30;5:45;1.142
08.01.2022;5:45;6:00;1.177
08.01.2022;6:00;6:15;1.216
08.01.2022;6:15;6:30;1.262
08.01.2022;6:30;6:45;1.310
08.01.2022;6:45;7:00;1.350
08.01.2022;7:00;7:15;1.406
08.01.2022;7:15;7:30;1.456
08.01.2022;7:30;7:45;1.486
08.01.2022;7:45;8:00;1.526
08.01.2022;8:00;8:15;1.556
08.01.2022;8:15;8:30;1.595
08.01.2022;8:30;8:45;1.628
08.01.2022;8:45;9:00;1.652
08.01.2022;9:00;9:15;1.660
08.01.2022;9:15;9:30;1.660
08.01.2022;9:30;9:45;1.652
08.01.2022;9:45;10:00;1.668
08.01.2022;10:00;10:15;1.677
08.01.2022;10:15;10:30;1.688
08.01.2022;10:30;10:45;1.710
08.01.2022;10:45;11:00;1.745
08.01.2022;11:00;11:15;1.798
08.01.2022;11:15;11:30;1.836
08.01.2022;11:30;11:45;1.842
08.01.2022;11:45;12:00;1.858
08.01.2022;12:00;12:15;1.839
08.01.2022;12:15;12:30;1.783
08.01.2022;12:30;12:45;1.753
08.01.2022;12:45;13:00;1.722
08.01.2022;13:00;13:15;1.679
08.01.2022;13:15;13:30;1.656
08.01.2022;13:30;13:45;1.666
08.01.2022;13:45;14:00;1.650
08.01.2022;14:00;14:15;1.609
08.01.2022;14:15;14:30;1.636
08.01.2022;14:30;14:45;1.641
08.01.2022;14:45;15:00;1.638
08.01.2022;15:00;15:15;1.656
08.01.2022;15:15;15:30;1.677
08.01.2022;15:30;15:45;1.699
08.01.2022;15:45;16:00;1.719
08.01.2022;16:00;16:15;1.764
08.01.2022;16:15;16:30;1.817
08.01.2022;16:30;16:45;1.888
08.01.2022;16:45;17:00;2.008
08.01.2022;17:00;17:15;2.135
08.01.2022;17:15;17:30;2.209
08.01.2022;17:30;17:45;2.254
08.01.2022;17:45;18:00;2.268
08.01.2022;18:00;18:15;2.260
08.01.2022;18:15;18:30;2.226
08.01.2022;18:30;18:45;2.185
08.01.2022;18:45;19:00;2.149
08.01.2022;19:00;19:15;2.112
08.01.2022;19:15;19:30;2.065
08.01.2022;19:30;19:45;2.025
08.01.2022;19:45;20:00;1.982
08.01.2022;20:00;20:15;1.939
08.01.2022;20:15;20:30;1.891
08.01.2022;20:30;20:45;1.839
08.01.2022;20:45;21:00;1.794
08.01.2022;21:00;21:15;1.745
08.01.2022;21:15;21:30;1.691
08.01.2022;21:30;21:45;1.648
08.01.2022;21:45;22:00;1.626
08.01.2022;22:00;22:15;1.795
08.01.2022;22:15;22:30;1.927
08.01.2022;22:30;22:45;1.870
08.01.2022;22:45;23:00;1.803
08.01.2022;23:00;23:15;1.729
08.01.2022;23:15;23:30;1.647
08.01.2022;23:30;23:45;1.562
08.01.2022;23:45;0:00;1.475
09.01.2022;0:00;0:15;1.339
09.01.2022;0:15;0:30;1.263
09.01.2022;0:30;0:45;1.188
09.01.2022;0:45;1:00;1.125
09.01.2022;1:00;1:15;1.148
09.01.2022;1:15;1:30;1.112
09.01.2022;1:30;1:45;1.056
09.01.2022;1:45;2:00;1.016
09.01.2022;2:00;2:15;985
09.01.2022;2:15;2:30;963
09.01.2022;2:30;2:45;951
09.01.2022;2:45;3:00;895
09.01.2022;3:00;3:15;898
09.01.2022;3:15;3:30;883
09.01.2022;3:30;3:45;883
09.01.2022;3:45;4:00;892
09.01.2022;4:00;4:15;924
09.01.2022;4:15;4:30;949
09.01.2022;4:30;4:45;986
09.01.2022;4:45;5:00;1.022
09.01.2022;5:00;5:15;1.085
09.01.2022;5:15;5:30;1.099
09.01.2022;5:30;5:45;1.142
09.01.2022;5:45;6:00;1.177
09.01.2022;6:00;6:15;1.216
09.01.2022;6:15;6:30;1.262
09.01.2022;6:30;6:45;1.310
09.01.2022;6:45;7:00;1.350
09.01.2022;7:00;7:15;1.406
09.01.2022;7:15;7:30;1.456
09.01.2022;7:30;7:45;1.486
09.01.2022;7:45;8:00;1.526
09.01.2022;8:00;8:15;1.556
09.01.2022;8:15;8:30;1.595
09.01.2022;8:30;8:45;1.628
09.01.2022;8:45;9:00;1.652
09.01.2022;9:00;9:15;1.660
09.01.2022;9:15;9:30;1.660
09.01.2022;9:30;9:45;1.652
09.01.2022;9:45;10:00;1.668
09.01.2022;10:00;10:15;1.677
09.01.2022;10:15;10:30;1.688
09.01.2022;10:30;10:45;1.710
09.01.2022;10:45;11:00;1.745
09.01.2022;11:00;11:15;1.798
09.01.2022;11:15;11:30;1.836
09.01.2022;11:30;11:45;1.842
09.01.2022;11:45;12:00;1.858