Netzbetreiber:;Gemeindewerke Gro�krotzenburg GmbH;;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;
Gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;;
Gegenstand:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens (Lastverlauf);;;
;;;;
;;;;
Netz- oder Umspannebene:;;;Netzgebiet;
Jahresarbeit:;;;11.460.240 kWh;
H�chstlast:;;;2.552 kW;
Datum & Uhrzeit Pmax :;;;10.4.22 14:15;
;;;;
;;;;
;;;;
Datum ;von;bis;kW;
01.01.2022;0:00;0:15;1.364;
01.01.2022;0:15;0:30;1.329;
01.01.2022;0:30;0:45;1.304;
01.01.2022;0:45;1:00;1.246;
01.01.2022;1:00;1:15;1.216;
01.01.2022;1:15;1:30;1.179;
01.01.2022;1:30;1:45;1.141;
01.01.2022;1:45;2:00;1.112;
01.01.2022;2:00;2:15;1.089;
01.01.2022;2:15;2:30;1.081;
01.01.2022;2:30;2:45;1.054;
01.01.2022;2:45;3:00;993;
01.01.2022;3:00;3:15;984;
01.01.2022;3:15;3:30;960;
01.01.2022;3:30;3:45;970;
01.01.2022;3:45;4:00;951;
01.01.2022;4:00;4:15;908;
01.01.2022;4:15;4:30;909;
01.01.2022;4:30;4:45;888;
01.01.2022;4:45;5:00;875;
01.01.2022;5:00;5:15;858;
01.01.2022;5:15;5:30;860;
01.01.2022;5:30;5:45;855;
01.01.2022;5:45;6:00;833;
01.01.2022;6:00;6:15;821;
01.01.2022;6:15;6:30;843;
01.01.2022;6:30;6:45;868;
01.01.2022;6:45;7:00;865;
01.01.2022;7:00;7:15;888;
01.01.2022;7:15;7:30;899;
01.01.2022;7:30;7:45;917;
01.01.2022;7:45;8:00;954;
01.01.2022;8:00;8:15;990;
01.01.2022;8:15;8:30;1.029;
01.01.2022;8:30;8:45;1.071;
01.01.2022;8:45;9:00;1.130;
01.01.2022;9:00;9:15;1.162;
01.01.2022;9:15;9:30;1.208;
01.01.2022;9:30;9:45;1.315;
01.01.2022;9:45;10:00;1.365;
01.01.2022;10:00;10:15;1.445;
01.01.2022;10:15;10:30;1.483;
01.01.2022;10:30;10:45;1.555;
01.01.2022;10:45;11:00;1.589;
01.01.2022;11:00;11:15;1.555;
01.01.2022;11:15;11:30;1.618;
01.01.2022;11:30;11:45;1.727;
01.01.2022;11:45;12:00;1.830;
01.01.2022;12:00;12:15;1.871;
01.01.2022;12:15;12:30;1.847;
01.01.2022;12:30;12:45;1.821;
01.01.2022;12:45;13:00;1.834;
01.01.2022;13:00;13:15;1.794;
01.01.2022;13:15;13:30;1.802;
01.01.2022;13:30;13:45;1.683;
01.01.2022;13:45;14:00;1.723;
01.01.2022;14:00;14:15;1.770;
01.01.2022;14:15;14:30;1.784;
01.01.2022;14:30;14:45;1.709;
01.01.2022;14:45;15:00;1.710;
01.01.2022;15:00;15:15;1.677;
01.01.2022;15:15;15:30;1.584;
01.01.2022;15:30;15:45;1.658;
01.01.2022;15:45;16:00;1.597;
01.01.2022;16:00;16:15;1.694;
01.01.2022;16:15;16:30;1.759;
01.01.2022;16:30;16:45;1.841;
01.01.2022;16:45;17:00;1.905;
01.01.2022;17:00;17:15;1.997;
01.01.2022;17:15;17:30;2.063;
01.01.2022;17:30;17:45;2.067;
01.01.2022;17:45;18:00;2.086;
01.01.2022;18:00;18:15;2.122;
01.01.2022;18:15;18:30;2.132;
01.01.2022;18:30;18:45;2.134;
01.01.2022;18:45;19:00;2.067;
01.01.2022;19:00;19:15;2.014;
01.01.2022;19:15;19:30;1.966;
01.01.2022;19:30;19:45;1.930;
01.01.2022;19:45;20:00;1.906;
01.01.2022;20:00;20:15;1.868;
01.01.2022;20:15;20:30;1.798;
01.01.2022;20:30;20:45;1.777;
01.01.2022;20:45;21:00;1.721;
01.01.2022;21:00;21:15;1.725;
01.01.2022;21:15;21:30;1.688;
01.01.2022;21:30;21:45;1.673;
01.01.2022;21:45;22:00;1.654;
01.01.2022;22:00;22:15;1.659;
01.01.2022;22:15;22:30;1.574;
01.01.2022;22:30;22:45;1.548;
01.01.2022;22:45;23:00;1.471;
01.01.2022;23:00;23:15;1.431;
01.01.2022;23:15;23:30;1.378;
01.01.2022;23:30;23:45;1.310;
01.01.2022;23:45;0:00;1.247;
02.01.2022;0:00;0:15;1.184;
02.01.2022;0:15;0:30;1.151;
02.01.2022;0:30;0:45;1.131;
02.01.2022;0:45;1:00;1.081;
02.01.2022;1:00;1:15;1.013;
02.01.2022;1:15;1:30;1.009;
02.01.2022;1:30;1:45;970;
02.01.2022;1:45;2:00;996;
02.01.2022;2:00;2:15;957;
02.01.2022;2:15;2:30;923;
02.01.2022;2:30;2:45;921;
02.01.2022;2:45;3:00;905;
02.01.2022;3:00;3:15;909;
02.01.2022;3:15;3:30;881;
02.01.2022;3:30;3:45;878;
02.01.2022;3:45;4:00;862;
02.01.2022;4:00;4:15;864;
02.01.2022;4:15;4:30;883;
02.01.2022;4:30;4:45;851;
02.01.2022;4:45;5:00;895;
02.01.2022;5:00;5:15;872;
02.01.2022;5:15;5:30;845;
02.01.2022;5:30;5:45;869;
02.01.2022;5:45;6:00;877;
02.01.2022;6:00;6:15;864;
02.01.2022;6:15;6:30;888;
02.01.2022;6:30;6:45;899;
02.01.2022;6:45;7:00;909;
02.01.2022;7:00;7:15;952;
02.01.2022;7:15;7:30;996;
02.01.2022;7:30;7:45;1.028;
02.01.2022;7:45;8:00;1.076;
02.01.2022;8:00;8:15;1.134;
02.01.2022;8:15;8:30;1.213;
02.01.2022;8:30;8:45;1.273;
02.01.2022;8:45;9:00;1.329;
02.01.2022;9:00;9:15;1.420;
02.01.2022;9:15;9:30;1.480;
02.01.2022;9:30;9:45;1.476;
02.01.2022;9:45;10:00;1.627;
02.01.2022;10:00;10:15;1.700;
02.01.2022;10:15;10:30;1.744;
02.01.2022;10:30;10:45;1.781;
02.01.2022;10:45;11:00;1.865;
02.01.2022;11:00;11:15;1.926;
02.01.2022;11:15;11:30;1.979;
02.01.2022;11:30;11:45;2.043;
02.01.2022;11:45;12:00;2.096;
02.01.2022;12:00;12:15;2.123;
02.01.2022;12:15;12:30;2.172;
02.01.2022;12:30;12:45;2.105;
02.01.2022;12:45;13:00;2.036;
02.01.2022;13:00;13:15;2.020;
02.01.2022;13:15;13:30;1.966;
02.01.2022;13:30;13:45;1.848;
02.01.2022;13:45;14:00;1.796;
02.01.2022;14:00;14:15;1.742;
02.01.2022;14:15;14:30;1.700;
02.01.2022;14:30;14:45;1.743;
02.01.2022;14:45;15:00;1.693;
02.01.2022;15:00;15:15;1.684;
02.01.2022;15:15;15:30;1.644;
02.01.2022;15:30;15:45;1.665;
02.01.2022;15:45;16:00;1.710;
02.01.2022;16:00;16:15;1.691;
02.01.2022;16:15;16:30;1.745;
02.01.2022;16:30;16:45;1.858;
02.01.2022;16:45;17:00;1.964;
02.01.2022;17:00;17:15;2.096;
02.01.2022;17:15;17:30;2.157;
02.01.2022;17:30;17:45;2.179;
02.01.2022;17:45;18:00;2.160;
02.01.2022;18:00;18:15;2.175;
02.01.2022;18:15;18:30;2.185;
02.01.2022;18:30;18:45;2.214;
02.01.2022;18:45;19:00;2.171;
02.01.2022;19:00;19:15;2.126;
02.01.2022;19:15;19:30;2.057;
02.01.2022;19:30;19:45;1.972;
02.01.2022;19:45;20:00;1.928;
02.01.2022;20:00;20:15;1.946;
02.01.2022;20:15;20:30;1.876;
02.01.2022;20:30;20:45;1.791;
02.01.2022;20:45;21:00;1.724;
02.01.2022;21:00;21:15;1.713;
02.01.2022;21:15;21:30;1.688;
02.01.2022;21:30;21:45;1.730;
02.01.2022;21:45;22:00;1.642;
02.01.2022;22:00;22:15;1.612;
02.01.2022;22:15;22:30;1.558;
02.01.2022;22:30;22:45;1.521;
02.01.2022;22:45;23:00;1.459;
02.01.2022;23:00;23:15;1.399;
02.01.2022;23:15;23:30;1.352;
02.01.2022;23:30;23:45;1.269;
02.01.2022;23:45;0:00;1.224;
03.01.2022;0:00;0:15;1.214;
03.01.2022;0:15;0:30;1.164;
03.01.2022;0:30;0:45;1.094;
03.01.2022;0:45;1:00;1.063;
03.01.2022;1:00;1:15;1.033;
03.01.2022;1:15;1:30;1.010;
03.01.2022;1:30;1:45;947;
03.01.2022;1:45;2:00;924;
03.01.2022;2:00;2:15;886;
03.01.2022;2:15;2:30;880;
03.01.2022;2:30;2:45;855;
03.01.2022;2:45;3:00;855;
03.01.2022;3:00;3:15;844;
03.01.2022;3:15;3:30;838;
03.01.2022;3:30;3:45;853;
03.01.2022;3:45;4:00;850;
03.01.2022;4:00;4:15;851;
03.01.2022;4:15;4:30;836;
03.01.2022;4:30;4:45;862;
03.01.2022;4:45;5:00;880;
03.01.2022;5:00;5:15;874;
03.01.2022;5:15;5:30;885;
03.01.2022;5:30;5:45;907;
03.01.2022;5:45;6:00;942;
03.01.2022;6:00;6:15;1.009;
03.01.2022;6:15;6:30;1.051;
03.01.2022;6:30;6:45;1.124;
03.01.2022;6:45;7:00;1.163;
03.01.2022;7:00;7:15;1.191;
03.01.2022;7:15;7:30;1.202;
03.01.2022;7:30;7:45;1.281;
03.01.2022;7:45;8:00;1.295;
03.01.2022;8:00;8:15;1.318;
03.01.2022;8:15;8:30;1.372;
03.01.2022;8:30;8:45;1.407;
03.01.2022;8:45;9:00;1.485;
03.01.2022;9:00;9:15;1.535;
03.01.2022;9:15;9:30;1.556;
03.01.2022;9:30;9:45;1.542;
03.01.2022;9:45;10:00;1.599;
03.01.2022;10:00;10:15;1.653;
03.01.2022;10:15;10:30;1.682;
03.01.2022;10:30;10:45;1.738;
03.01.2022;10:45;11:00;1.727;
03.01.2022;11:00;11:15;1.785;
03.01.2022;11:15;11:30;1.816;
03.01.2022;11:30;11:45;1.895;
03.01.2022;11:45;12:00;1.900;
03.01.2022;12:00;12:15;1.948;
03.01.2022;12:15;12:30;1.969;
03.01.2022;12:30;12:45;1.980;
03.01.2022;12:45;13:00;1.968;
03.01.2022;13:00;13:15;1.916;
03.01.2022;13:15;13:30;1.935;
03.01.2022;13:30;13:45;1.888;
03.01.2022;13:45;14:00;1.858;
03.01.2022;14:00;14:15;1.844;
03.01.2022;14:15;14:30;1.786;
03.01.2022;14:30;14:45;1.812;
03.01.2022;14:45;15:00;1.810;
03.01.2022;15:00;15:15;1.816;
03.01.2022;15:15;15:30;1.836;
03.01.2022;15:30;15:45;1.853;
03.01.2022;15:45;16:00;1.868;
03.01.2022;16:00;16:15;1.893;
03.01.2022;16:15;16:30;1.926;
03.01.2022;16:30;16:45;2.024;
03.01.2022;16:45;17:00;2.122;
03.01.2022;17:00;17:15;2.135;
03.01.2022;17:15;17:30;2.207;
03.01.2022;17:30;17:45;2.199;
03.01.2022;17:45;18:00;2.272;
03.01.2022;18:00;18:15;2.271;
03.01.2022;18:15;18:30;2.281;
03.01.2022;18:30;18:45;2.232;
03.01.2022;18:45;19:00;2.232;
03.01.2022;19:00;19:15;2.177;
03.01.2022;19:15;19:30;2.168;
03.01.2022;19:30;19:45;2.107;
03.01.2022;19:45;20:00;2.045;
03.01.2022;20:00;20:15;1.976;
03.01.2022;20:15;20:30;1.923;
03.01.2022;20:30;20:45;1.834;
03.01.2022;20:45;21:00;1.783;
03.01.2022;21:00;21:15;1.770;
03.01.2022;21:15;21:30;1.759;
03.01.2022;21:30;21:45;1.705;
03.01.2022;21:45;22:00;1.701;
03.01.2022;22:00;22:15;1.666;
03.01.2022;22:15;22:30;1.606;
03.01.2022;22:30;22:45;1.558;
03.01.2022;22:45;23:00;1.497;
03.01.2022;23:00;23:15;1.426;
03.01.2022;23:15;23:30;1.349;
03.01.2022;23:30;23:45;1.312;
03.01.2022;23:45;0:00;1.243;
04.01.2022;0:00;0:15;1.183;
04.01.2022;0:15;0:30;1.118;
04.01.2022;0:30;0:45;1.069;
04.01.2022;0:45;1:00;1.026;
04.01.2022;1:00;1:15;997;
04.01.2022;1:15;1:30;986;
04.01.2022;1:30;1:45;994;
04.01.2022;1:45;2:00;937;
04.01.2022;2:00;2:15;931;
04.01.2022;2:15;2:30;898;
04.01.2022;2:30;2:45;881;
04.01.2022;2:45;3:00;864;
04.01.2022;3:00;3:15;856;
04.01.2022;3:15;3:30;858;
04.01.2022;3:30;3:45;855;
04.01.2022;3:45;4:00;865;
04.01.2022;4:00;4:15;862;
04.01.2022;4:15;4:30;843;
04.01.2022;4:30;4:45;857;
04.01.2022;4:45;5:00;882;
04.01.2022;5:00;5:15;901;
04.01.2022;5:15;5:30;918;
04.01.2022;5:30;5:45;917;
04.01.2022;5:45;6:00;949;
04.01.2022;6:00;6:15;1.018;
04.01.2022;6:15;6:30;1.023;
04.01.2022;6:30;6:45;1.057;
04.01.2022;6:45;7:00;1.110;
04.01.2022;7:00;7:15;1.151;
04.01.2022;7:15;7:30;1.196;
04.01.2022;7:30;7:45;1.226;
04.01.2022;7:45;8:00;1.282;
04.01.2022;8:00;8:15;1.323;
04.01.2022;8:15;8:30;1.415;
04.01.2022;8:30;8:45;1.476;
04.01.2022;8:45;9:00;1.536;
04.01.2022;9:00;9:15;1.559;
04.01.2022;9:15;9:30;1.605;
04.01.2022;9:30;9:45;1.599;
04.01.2022;9:45;10:00;1.664;
04.01.2022;10:00;10:15;1.695;
04.01.2022;10:15;10:30;1.663;
04.01.2022;10:30;10:45;1.702;
04.01.2022;10:45;11:00;1.706;
04.01.2022;11:00;11:15;1.727;
04.01.2022;11:15;11:30;1.800;
04.01.2022;11:30;11:45;1.901;
04.01.2022;11:45;12:00;1.937;
04.01.2022;12:00;12:15;1.967;
04.01.2022;12:15;12:30;2.008;
04.01.2022;12:30;12:45;1.954;
04.01.2022;12:45;13:00;1.922;
04.01.2022;13:00;13:15;1.896;
04.01.2022;13:15;13:30;1.896;
04.01.2022;13:30;13:45;1.840;
04.01.2022;13:45;14:00;1.826;
04.01.2022;14:00;14:15;1.790;
04.01.2022;14:15;14:30;1.782;
04.01.2022;14:30;14:45;1.832;
04.01.2022;14:45;15:00;1.847;
04.01.2022;15:00;15:15;1.828;
04.01.2022;15:15;15:30;1.819;
04.01.2022;15:30;15:45;1.840;
04.01.2022;15:45;16:00;1.866;
04.01.2022;16:00;16:15;1.877;
04.01.2022;16:15;16:30;1.880;
04.01.2022;16:30;16:45;1.859;
04.01.2022;16:45;17:00;1.948;
04.01.2022;17:00;17:15;2.075;
04.01.2022;17:15;17:30;2.122;
04.01.2022;17:30;17:45;2.151;
04.01.2022;17:45;18:00;2.228;
04.01.2022;18:00;18:15;2.227;
04.01.2022;18:15;18:30;2.174;
04.01.2022;18:30;18:45;2.196;
04.01.2022;18:45;19:00;2.174;
04.01.2022;19:00;19:15;2.187;
04.01.2022;19:15;19:30;2.096;
04.01.2022;19:30;19:45;2.081;
04.01.2022;19:45;20:00;2.034;
04.01.2022;20:00;20:15;2.022;
04.01.2022;20:15;20:30;1.925;
04.01.2022;20:30;20:45;1.891;
04.01.2022;20:45;21:00;1.804;
04.01.2022;21:00;21:15;1.781;
04.01.2022;21:15;21:30;1.767;
04.01.2022;21:30;21:45;1.705;
04.01.2022;21:45;22:00;1.659;
04.01.2022;22:00;22:15;1.649;
04.01.2022;22:15;22:30;1.601;
04.01.2022;22:30;22:45;1.544;
04.01.2022;22:45;23:00;1.473;
04.01.2022;23:00;23:15;1.427;
04.01.2022;23:15;23:30;1.356;
04.01.2022;23:30;23:45;1.339;
04.01.2022;23:45;0:00;1.248;
05.01.2022;0:00;0:15;1.224;
05.01.2022;0:15;0:30;1.158;
05.01.2022;0:30;0:45;1.074;
05.01.2022;0:45;1:00;1.055;
05.01.2022;1:00;1:15;1.032;
05.01.2022;1:15;1:30;997;
05.01.2022;1:30;1:45;989;
05.01.2022;1:45;2:00;954;
05.01.2022;2:00;2:15;965;
05.01.2022;2:15;2:30;936;
05.01.2022;2:30;2:45;927;
05.01.2022;2:45;3:00;911;
05.01.2022;3:00;3:15;889;
05.01.2022;3:15;3:30;887;
05.01.2022;3:30;3:45;876;
05.01.2022;3:45;4:00;859;
05.01.2022;4:00;4:15;906;
05.01.2022;4:15;4:30;899;
05.01.2022;4:30;4:45;930;
05.01.2022;4:45;5:00;954;
05.01.2022;5:00;5:15;975;
05.01.2022;5:15;5:30;979;
05.01.2022;5:30;5:45;966;
05.01.2022;5:45;6:00;997;
05.01.2022;6:00;6:15;1.044;
05.01.2022;6:15;6:30;1.088;
05.01.2022;6:30;6:45;1.119;
05.01.2022;6:45;7:00;1.171;
05.01.2022;7:00;7:15;1.228;
05.01.2022;7:15;7:30;1.293;
05.01.2022;7:30;7:45;1.306;
05.01.2022;7:45;8:00;1.300;
05.01.2022;8:00;8:15;1.379;
05.01.2022;8:15;8:30;1.437;
05.01.2022;8:30;8:45;1.451;
05.01.2022;8:45;9:00;1.503;
05.01.2022;9:00;9:15;1.537;
05.01.2022;9:15;9:30;1.544;
05.01.2022;9:30;9:45;1.572;
05.01.2022;9:45;10:00;1.620;
05.01.2022;10:00;10:15;1.626;
05.01.2022;10:15;10:30;1.633;
05.01.2022;10:30;10:45;1.665;
05.01.2022;10:45;11:00;1.693;
05.01.2022;11:00;11:15;1.711;
05.01.2022;11:15;11:30;1.792;
05.01.2022;11:30;11:45;1.855;
05.01.2022;11:45;12:00;1.922;
05.01.2022;12:00;12:15;1.923;
05.01.2022;12:15;12:30;1.936;
05.01.2022;12:30;12:45;1.906;
05.01.2022;12:45;13:00;1.834;
05.01.2022;13:00;13:15;1.903;
05.01.2022;13:15;13:30;1.886;
05.01.2022;13:30;13:45;1.859;
05.01.2022;13:45;14:00;1.841;
05.01.2022;14:00;14:15;1.809;
05.01.2022;14:15;14:30;1.825;
05.01.2022;14:30;14:45;1.844;
05.01.2022;14:45;15:00;1.831;
05.01.2022;15:00;15:15;1.829;
05.01.2022;15:15;15:30;1.839;
05.01.2022;15:30;15:45;1.821;
05.01.2022;15:45;16:00;1.843;
05.01.2022;16:00;16:15;1.871;
05.01.2022;16:15;16:30;1.945;
05.01.2022;16:30;16:45;2.017;
05.01.2022;16:45;17:00;2.109;
05.01.2022;17:00;17:15;2.150;
05.01.2022;17:15;17:30;2.242;
05.01.2022;17:30;17:45;2.327;
05.01.2022;17:45;18:00;2.302;
05.01.2022;18:00;18:15;2.290;
05.01.2022;18:15;18:30;2.286;
05.01.2022;18:30;18:45;2.311;
05.01.2022;18:45;19:00;2.274;
05.01.2022;19:00;19:15;2.251;
05.01.2022;19:15;19:30;2.188;
05.01.2022;19:30;19:45;2.124;
05.01.2022;19:45;20:00;2.072;
05.01.2022;20:00;20:15;2.017;
05.01.2022;20:15;20:30;1.963;
05.01.2022;20:30;20:45;1.929;
05.01.2022;20:45;21:00;1.870;
05.01.2022;21:00;21:15;1.844;
05.01.2022;21:15;21:30;1.803;
05.01.2022;21:30;21:45;1.746;
05.01.2022;21:45;22:00;1.726;
05.01.2022;22:00;22:15;1.688;
05.01.2022;22:15;22:30;1.654;
05.01.2022;22:30;22:45;1.652;
05.01.2022;22:45;23:00;1.555;
05.01.2022;23:00;23:15;1.469;
05.01.2022;23:15;23:30;1.464;
05.01.2022;23:30;23:45;1.376;
05.01.2022;23:45;0:00;1.287;
06.01.2022;0:00;0:15;1.242;
06.01.2022;0:15;0:30;1.196;
06.01.2022;0:30;0:45;1.150;
06.01.2022;0:45;1:00;1.084;
06.01.2022;1:00;1:15;1.090;
06.01.2022;1:15;1:30;1.035;
06.01.2022;1:30;1:45;979;
06.01.2022;1:45;2:00;962;
06.01.2022;2:00;2:15;970;
06.01.2022;2:15;2:30;950;
06.01.2022;2:30;2:45;955;
06.01.2022;2:45;3:00;942;
06.01.2022;3:00;3:15;947;
06.01.2022;3:15;3:30;922;
06.01.2022;3:30;3:45;923;
06.01.2022;3:45;4:00;917;
06.01.2022;4:00;4:15;909;
06.01.2022;4:15;4:30;921;
06.01.2022;4:30;4:45;906;
06.01.2022;4:45;5:00;918;
06.01.2022;5:00;5:15;958;
06.01.2022;5:15;5:30;942;
06.01.2022;5:30;5:45;972;
06.01.2022;5:45;6:00;987;
06.01.2022;6:00;6:15;1.017;
06.01.2022;6:15;6:30;1.058;
06.01.2022;6:30;6:45;1.151;
06.01.2022;6:45;7:00;1.138;
06.01.2022;7:00;7:15;1.246;
06.01.2022;7:15;7:30;1.285;
06.01.2022;7:30;7:45;1.324;
06.01.2022;7:45;8:00;1.424;
06.01.2022;8:00;8:15;1.423;
06.01.2022;8:15;8:30;1.489;
06.01.2022;8:30;8:45;1.492;
06.01.2022;8:45;9:00;1.564;
06.01.2022;9:00;9:15;1.591;
06.01.2022;9:15;9:30;1.579;
06.01.2022;9:30;9:45;1.576;
06.01.2022;9:45;10:00;1.606;
06.01.2022;10:00;10:15;1.655;
06.01.2022;10:15;10:30;1.653;
06.01.2022;10:30;10:45;1.745;
06.01.2022;10:45;11:00;1.763;
06.01.2022;11:00;11:15;1.862;
06.01.2022;11:15;11:30;1.769;
06.01.2022;11:30;11:45;1.708;
06.01.2022;11:45;12:00;1.839;
06.01.2022;12:00;12:15;1.953;
06.01.2022;12:15;12:30;2.019;
06.01.2022;12:30;12:45;1.973;
06.01.2022;12:45;13:00;1.930;
06.01.2022;13:00;13:15;1.891;
06.01.2022;13:15;13:30;1.825;
06.01.2022;13:30;13:45;1.835;
06.01.2022;13:45;14:00;1.839;
06.01.2022;14:00;14:15;1.767;
06.01.2022;14:15;14:30;1.762;
06.01.2022;14:30;14:45;1.762;
06.01.2022;14:45;15:00;1.744;
06.01.2022;15:00;15:15;1.624;
06.01.2022;15:15;15:30;1.657;
06.01.2022;15:30;15:45;1.654;
06.01.2022;15:45;16:00;1.673;
06.01.2022;16:00;16:15;1.639;
06.01.2022;16:15;16:30;1.706;
06.01.2022;16:30;16:45;1.788;
06.01.2022;16:45;17:00;1.933;
06.01.2022;17:00;17:15;2.086;
06.01.2022;17:15;17:30;2.152;
06.01.2022;17:30;17:45;2.249;
06.01.2022;17:45;18:00;2.333;
06.01.2022;18:00;18:15;2.314;
06.01.2022;18:15;18:30;2.280;
06.01.2022;18:30;18:45;2.295;
06.01.2022;18:45;19:00;2.303;
06.01.2022;19:00;19:15;2.213;
06.01.2022;19:15;19:30;2.194;
06.01.2022;19:30;19:45;2.157;
06.01.2022;19:45;20:00;2.100;
06.01.2022;20:00;20:15;2.024;
06.01.2022;20:15;20:30;2.038;
06.01.2022;20:30;20:45;1.956;
06.01.2022;20:45;21:00;1.898;
06.01.2022;21:00;21:15;1.849;
06.01.2022;21:15;21:30;1.763;
06.01.2022;21:30;21:45;1.815;
06.01.2022;21:45;22:00;1.771;
06.01.2022;22:00;22:15;1.735;
06.01.2022;22:15;22:30;1.691;
06.01.2022;22:30;22:45;1.619;
06.01.2022;22:45;23:00;1.521;
06.01.2022;23:00;23:15;1.505;
06.01.2022;23:15;23:30;1.438;
06.01.2022;23:30;23:45;1.361;
06.01.2022;23:45;0:00;1.303;
07.01.2022;0:00;0:15;1.272;
07.01.2022;0:15;0:30;1.236;
07.01.2022;0:30;0:45;1.193;
07.01.2022;0:45;1:00;1.171;
07.01.2022;1:00;1:15;1.113;
07.01.2022;1:15;1:30;1.082;
07.01.2022;1:30;1:45;1.041;
07.01.2022;1:45;2:00;1.065;
07.01.2022;2:00;2:15;1.050;
07.01.2022;2:15;2:30;1.019;
07.01.2022;2:30;2:45;991;
07.01.2022;2:45;3:00;998;
07.01.2022;3:00;3:15;995;
07.01.2022;3:15;3:30;975;
07.01.2022;3:30;3:45;969;
07.01.2022;3:45;4:00;974;
07.01.2022;4:00;4:15;961;
07.01.2022;4:15;4:30;966;
07.01.2022;4:30;4:45;998;
07.01.2022;4:45;5:00;991;
07.01.2022;5:00;5:15;997;
07.01.2022;5:15;5:30;980;
07.01.2022;5:30;5:45;971;
07.01.2022;5:45;6:00;1.023;
07.01.2022;6:00;6:15;1.073;
07.01.2022;6:15;6:30;1.114;
07.01.2022;6:30;6:45;1.130;
07.01.2022;6:45;7:00;1.200;
07.01.2022;7:00;7:15;1.255;
07.01.2022;7:15;7:30;1.294;
07.01.2022;7:30;7:45;1.392;
07.01.2022;7:45;8:00;1.408;
07.01.2022;8:00;8:15;1.470;
07.01.2022;8:15;8:30;1.513;
07.01.2022;8:30;8:45;1.547;
07.01.2022;8:45;9:00;1.612;
07.01.2022;9:00;9:15;1.652;
07.01.2022;9:15;9:30;1.636;
07.01.2022;9:30;9:45;1.675;
07.01.2022;9:45;10:00;1.737;
07.01.2022;10:00;10:15;1.776;
07.01.2022;10:15;10:30;1.801;
07.01.2022;10:30;10:45;1.825;
07.01.2022;10:45;11:00;1.856;
07.01.2022;11:00;11:15;1.892;
07.01.2022;11:15;11:30;1.954;
07.01.2022;11:30;11:45;2.033;
07.01.2022;11:45;12:00;2.129;
07.01.2022;12:00;12:15;2.129;
07.01.2022;12:15;12:30;2.091;
07.01.2022;12:30;12:45;2.095;
07.01.2022;12:45;13:00;2.037;
07.01.2022;13:00;13:15;2.068;
07.01.2022;13:15;13:30;2.004;
07.01.2022;13:30;13:45;1.992;
07.01.2022;13:45;14:00;1.955;
07.01.2022;14:00;14:15;1.939;
07.01.2022;14:15;14:30;1.919;
07.01.2022;14:30;14:45;1.910;
07.01.2022;14:45;15:00;1.866;
07.01.2022;15:00;15:15;1.885;
07.01.2022;15:15;15:30;1.908;
07.01.2022;15:30;15:45;1.861;
07.01.2022;15:45;16:00;1.906;
07.01.2022;16:00;16:15;1.964;
07.01.2022;16:15;16:30;2.004;
07.01.2022;16:30;16:45;2.086;
07.01.2022;16:45;17:00;2.131;
07.01.2022;17:00;17:15;2.232;
07.01.2022;17:15;17:30;2.304;
07.01.2022;17:30;17:45;2.335;
07.01.2022;17:45;18:00;2.396;
07.01.2022;18:00;18:15;2.371;
07.01.2022;18:15;18:30;2.384;
07.01.2022;18:30;18:45;2.391;
07.01.2022;18:45;19:00;2.360;
07.01.2022;19:00;19:15;2.238;
07.01.2022;19:15;19:30;2.162;
07.01.2022;19:30;19:45;2.075;
07.01.2022;19:45;20:00;2.074;
07.01.2022;20:00;20:15;2.027;
07.01.2022;20:15;20:30;1.966;
07.01.2022;20:30;20:45;1.953;
07.01.2022;20:45;21:00;1.938;
07.01.2022;21:00;21:15;1.910;
07.01.2022;21:15;21:30;1.866;
07.01.2022;21:30;21:45;1.836;
07.01.2022;21:45;22:00;1.749;
07.01.2022;22:00;22:15;1.786;
07.01.2022;22:15;22:30;1.725;
07.01.2022;22:30;22:45;1.699;
07.01.2022;22:45;23:00;1.643;
07.01.2022;23:00;23:15;1.567;
07.01.2022;23:15;23:30;1.514;
07.01.2022;23:30;23:45;1.480;
07.01.2022;23:45;0:00;1.416;
08.01.2022;0:00;0:15;1.368;
08.01.2022;0:15;0:30;1.285;
08.01.2022;0:30;0:45;1.240;
08.01.2022;0:45;1:00;1.164;
08.01.2022;1:00;1:15;1.129;
08.01.2022;1:15;1:30;1.101;
08.01.2022;1:30;1:45;1.063;
08.01.2022;1:45;2:00;1.039;
08.01.2022;2:00;2:15;1.017;
08.01.2022;2:15;2:30;1.017;
08.01.2022;2:30;2:45;1.012;
08.01.2022;2:45;3:00;1.016;
08.01.2022;3:00;3:15;1.016;
08.01.2022;3:15;3:30;982;
08.01.2022;3:30;3:45;977;
08.01.2022;3:45;4:00;987;
08.01.2022;4:00;4:15;979;
08.01.2022;4:15;4:30;985;
08.01.2022;4:30;4:45;971;
08.01.2022;4:45;5:00;994;
08.01.2022;5:00;5:15;991;
08.01.2022;5:15;5:30;975;
08.01.2022;5:30;5:45;995;
08.01.2022;5:45;6:00;964;
08.01.2022;6:00;6:15;978;
08.01.2022;6:15;6:30;1.015;
08.01.2022;6:30;6:45;1.006;
08.01.2022;6:45;7:00;1.086;
08.01.2022;7:00;7:15;1.140;
08.01.2022;7:15;7:30;1.174;
08.01.2022;7:30;7:45;1.224;
08.01.2022;7:45;8:00;1.259;
08.01.2022;8:00;8:15;1.355;
08.01.2022;8:15;8:30;1.407;
08.01.2022;8:30;8:45;1.472;
08.01.2022;8:45;9:00;1.559;
08.01.2022;9:00;9:15;1.632;
08.01.2022;9:15;9:30;1.675;
08.01.2022;9:30;9:45;1.697;
08.01.2022;9:45;10:00;1.714;
08.01.2022;10:00;10:15;1.759;
08.01.2022;10:15;10:30;1.803;
08.01.2022;10:30;10:45;1.840;
08.01.2022;10:45;11:00;1.861;
08.01.2022;11:00;11:15;1.884;
08.01.2022;11:15;11:30;1.944;
08.01.2022;11:30;11:45;2.083;
08.01.2022;11:45;12:00;1.988;
08.01.2022;12:00;12:15;2.041;
08.01.2022;12:15;12:30;2.034;
08.01.2022;12:30;12:45;2.042;
08.01.2022;12:45;13:00;1.999;
08.01.2022;13:00;13:15;2.015;
08.01.2022;13:15;13:30;1.997;
08.01.2022;13:30;13:45;1.891;
08.01.2022;13:45;14:00;1.863;
08.01.2022;14:00;14:15;1.771;
08.01.2022;14:15;14:30;1.807;
08.01.2022;14:30;14:45;1.803;
08.01.2022;14:45;15:00;1.794;
08.01.2022;15:00;15:15;1.828;
08.01.2022;15:15;15:30;1.885;
08.01.2022;15:30;15:45;1.913;
08.01.2022;15:45;16:00;1.874;
08.01.2022;16:00;16:15;1.916;
08.01.2022;16:15;16:30;1.948;
08.01.2022;16:30;16:45;2.001;
08.01.2022;16:45;17:00;2.129;
08.01.2022;17:00;17:15;2.219;
08.01.2022;17:15;17:30;2.307;
08.01.2022;17:30;17:45;2.442;
08.01.2022;17:45;18:00;2.359;
08.01.2022;18:00;18:15;2.377;
08.01.2022;18:15;18:30;2.323;
08.01.2022;18:30;18:45;2.290;
08.01.2022;18:45;19:00;2.348;
08.01.2022;19:00;19:15;2.305;
08.01.2022;19:15;19:30;2.207;
08.01.2022;19:30;19:45;2.180;
08.01.2022;19:45;20:00;2.160;
08.01.2022;20:00;20:15;2.067;
08.01.2022;20:15;20:30;1.978;
08.01.2022;20:30;20:45;1.947;
08.01.2022;20:45;21:00;1.951;
08.01.2022;21:00;21:15;1.881;
08.01.2022;21:15;21:30;1.822;
08.01.2022;21:30;21:45;1.840;
08.01.2022;21:45;22:00;1.848;
08.01.2022;22:00;22:15;1.830;
08.01.2022;22:15;22:30;1.797;
08.01.2022;22:30;22:45;1.734;
08.01.2022;22:45;23:00;1.665;
08.01.2022;23:00;23:15;1.578;
08.01.2022;23:15;23:30;1.561;
08.01.2022;23:30;23:45;1.519;
08.01.2022;23:45;0:00;1.424;
09.01.2022;0:00;0:15;1.341;
09.01.2022;0:15;0:30;1.314;
09.01.2022;0:30;0:45;1.222;
09.01.2022;0:45;1:00;1.191;
09.01.2022;1:00;1:15;1.146;
09.01.2022;1:15;1:30;1.114;
09.01.2022;1:30;1:45;1.078;
09.01.2022;1:45;2:00;1.049;
09.01.2022;2:00;2:15;1.031;
09.01.2022;2:15;2:30;1.032;
09.01.2022;2:30;2:45;1.015;
09.01.2022;2:45;3:00;1.003;
09.01.2022;3:00;3:15;976;
09.01.2022;3:15;3:30;967;
09.01.2022;3:30;3:45;965;
09.01.2022;3:45;4:00;963;
09.01.2022;4:00;4:15;938;
09.01.2022;4:15;4:30;924;
09.01.2022;4:30;4:45;925;
09.01.2022;4:45;5:00;919;
09.01.2022;5:00;5:15;915;
09.01.2022;5:15;5:30;920;
09.01.2022;5:30;5:45;923;