Netzbetreiber:;Gemeindewerke Gro�krotzenburg GmbH;;;;;;;;;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;;;;;;;;
Gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;;;;;;;
Gegenstand:;Jahresh�chstlast (Lastverlauf);;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
Netz- oder Umspannebene:;;; �bergabelastgang vorgelagertes Netz;Mittelspannung ;Umspannung MS/NS;Niederspannung ;;;;;
Jahresarbeit:;;;16.810.989 kWh;16.811.042 kWh;14.651.667 kWh;14.538.094 kWh;;;;;
H�chstlast:;;;3.384 kW;3.384 kW;3.168 kW;2.932 kW;;;;;
Datum & Uhrzeit Pmax :;;;31.1.22 12:45;31.1.22 12:45;31.1.22 18:15;1.2.22 18:30;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
Datum ;von;bis;kW;kW;kW;kW;;;;;
01.01.2022;00:00;00:15;1.788;1.788;1.682;1.537;;;;;
01.01.2022;00:15;00:30;1.764;1.764;1.664;1.495;;;;;
01.01.2022;00:30;00:45;1.752;1.752;1.648;1.473;;;;;
01.01.2022;00:45;01:00;1.656;1.656;1.551;1.409;;;;;
01.01.2022;01:00;01:15;1.632;1.632;1.525;1.384;;;;;
01.01.2022;01:15;01:30;1.608;1.608;1.500;1.340;;;;;
01.01.2022;01:30;01:45;1.572;1.572;1.468;1.299;;;;;
01.01.2022;01:45;02:00;1.512;1.512;1.409;1.265;;;;;
01.01.2022;02:00;02:15;1.464;1.464;1.381;1.242;;;;;
01.01.2022;02:15;02:30;1.452;1.452;1.373;1.234;;;;;
01.01.2022;02:30;02:45;1.452;1.452;1.377;1.208;;;;;
01.01.2022;02:45;03:00;1.404;1.404;1.312;1.147;;;;;
01.01.2022;03:00;03:15;1.368;1.368;1.272;1.134;;;;;
01.01.2022;03:15;03:30;1.356;1.356;1.250;1.112;;;;;
01.01.2022;03:30;03:45;1.368;1.368;1.264;1.119;;;;;
01.01.2022;03:45;04:00;1.380;1.380;1.274;1.100;;;;;
01.01.2022;04:00;04:15;1.308;1.308;1.205;1.056;;;;;
01.01.2022;04:15;04:30;1.308;1.308;1.201;1.067;;;;;
01.01.2022;04:30;04:45;1.284;1.284;1.179;1.040;;;;;
01.01.2022;04:45;05:00;1.296;1.296;1.191;1.026;;;;;
01.01.2022;05:00;05:15;1.284;1.284;1.183;1.008;;;;;
01.01.2022;05:15;05:30;1.272;1.272;1.165;1.012;;;;;
01.01.2022;05:30;05:45;1.284;1.284;1.181;1.006;;;;;
01.01.2022;05:45;06:00;1.260;1.260;1.161;984;;;;;
01.01.2022;06:00;06:15;1.272;1.272;1.173;982;;;;;
01.01.2022;06:15;06:30;1.260;1.260;1.163;1.005;;;;;
01.01.2022;06:30;06:45;1.296;1.296;1.197;1.031;;;;;
01.01.2022;06:45;07:00;1.308;1.308;1.205;1.021;;;;;
01.01.2022;07:00;07:15;1.368;1.368;1.252;1.054;;;;;
01.01.2022;07:15;07:30;1.380;1.380;1.260;1.060;;;;;
01.01.2022;07:30;07:45;1.440;1.440;1.277;1.089;;;;;
01.01.2022;07:45;08:00;1.440;1.440;1.303;1.127;;;;;
01.01.2022;08:00;08:15;1.464;1.464;1.337;1.168;;;;;
01.01.2022;08:15;08:30;1.548;1.548;1.420;1.212;;;;;
01.01.2022;08:30;08:45;1.572;1.572;1.440;1.265;;;;;
01.01.2022;08:45;09:00;1.596;1.596;1.468;1.314;;;;;
01.01.2022;09:00;09:15;1.620;1.620;1.490;1.344;;;;;
01.01.2022;09:15;09:30;1.692;1.692;1.557;1.394;;;;;
01.01.2022;09:30;09:45;1.800;1.800;1.666;1.499;;;;;
01.01.2022;09:45;10:00;1.824;1.824;1.694;1.545;;;;;
01.01.2022;10:00;10:15;1.932;1.932;1.757;1.631;;;;;
01.01.2022;10:15;10:30;1.932;1.932;1.765;1.672;;;;;
01.01.2022;10:30;10:45;2.040;2.040;1.868;1.744;;;;;
01.01.2022;10:45;11:00;2.064;2.064;1.892;1.778;;;;;
01.01.2022;11:00;11:15;2.016;2.016;1.844;1.745;;;;;
01.01.2022;11:15;11:30;2.076;2.076;1.902;1.807;;;;;
01.01.2022;11:30;11:45;2.208;2.208;2.034;1.923;;;;;
01.01.2022;11:45;12:00;2.304;2.304;2.132;2.043;;;;;
01.01.2022;12:00;12:15;2.268;2.268;2.126;2.074;;;;;
01.01.2022;12:15;12:30;2.280;2.280;2.140;2.054;;;;;
01.01.2022;12:30;12:45;2.220;2.220;2.079;2.034;;;;;
01.01.2022;12:45;13:00;2.280;2.280;2.142;2.055;;;;;
01.01.2022;13:00;13:15;2.280;2.280;2.112;2.016;;;;;
01.01.2022;13:15;13:30;2.280;2.280;2.100;2.018;;;;;
01.01.2022;13:30;13:45;2.100;2.100;1.966;1.894;;;;;
01.01.2022;13:45;14:00;2.124;2.124;1.989;1.933;;;;;
01.01.2022;14:00;14:15;2.220;2.220;2.085;1.983;;;;;
01.01.2022;14:15;14:30;2.208;2.208;2.072;2.000;;;;;
01.01.2022;14:30;14:45;2.124;2.124;1.993;1.923;;;;;
01.01.2022;14:45;15:00;2.136;2.136;2.001;1.912;;;;;
01.01.2022;15:00;15:15;2.100;2.100;1.968;1.879;;;;;
01.01.2022;15:15;15:30;2.016;2.016;1.885;1.783;;;;;
01.01.2022;15:30;15:45;2.124;2.124;1.991;1.858;;;;;
01.01.2022;15:45;16:00;2.052;2.052;1.916;1.791;;;;;
01.01.2022;16:00;16:15;2.172;2.172;2.036;1.896;;;;;
01.01.2022;16:15;16:30;2.232;2.232;2.098;1.959;;;;;
01.01.2022;16:30;16:45;2.364;2.364;2.228;2.051;;;;;
01.01.2022;16:45;17:00;2.472;2.472;2.335;2.117;;;;;
01.01.2022;17:00;17:15;2.604;2.604;2.424;2.214;;;;;
01.01.2022;17:15;17:30;2.628;2.628;2.453;2.282;;;;;
01.01.2022;17:30;17:45;2.616;2.616;2.438;2.283;;;;;
01.01.2022;17:45;18:00;2.628;2.628;2.452;2.304;;;;;
01.01.2022;18:00;18:15;2.676;2.676;2.497;2.339;;;;;
01.01.2022;18:15;18:30;2.724;2.724;2.546;2.360;;;;;
01.01.2022;18:30;18:45;2.712;2.712;2.531;2.363;;;;;
01.01.2022;18:45;19:00;2.616;2.616;2.437;2.298;;;;;
01.01.2022;19:00;19:15;2.568;2.568;2.386;2.238;;;;;
01.01.2022;19:15;19:30;2.508;2.508;2.330;2.184;;;;;
01.01.2022;19:30;19:45;2.496;2.496;2.319;2.156;;;;;
01.01.2022;19:45;20:00;2.484;2.484;2.307;2.129;;;;;
01.01.2022;20:00;20:15;2.376;2.376;2.234;2.089;;;;;
01.01.2022;20:15;20:30;2.280;2.280;2.141;2.007;;;;;
01.01.2022;20:30;20:45;2.256;2.256;2.117;1.976;;;;;
01.01.2022;20:45;21:00;2.208;2.208;2.070;1.912;;;;;
01.01.2022;21:00;21:15;2.244;2.244;2.105;1.914;;;;;
01.01.2022;21:15;21:30;2.196;2.196;2.058;1.876;;;;;
01.01.2022;21:30;21:45;2.148;2.148;2.012;1.861;;;;;
01.01.2022;21:45;22:00;2.112;2.112;1.974;1.838;;;;;
01.01.2022;22:00;22:15;2.112;2.112;1.977;1.835;;;;;
01.01.2022;22:15;22:30;2.028;2.028;1.887;1.753;;;;;
01.01.2022;22:30;22:45;2.028;2.028;1.891;1.734;;;;;
01.01.2022;22:45;23:00;1.956;1.956;1.822;1.649;;;;;
01.01.2022;23:00;23:15;1.860;1.860;1.743;1.610;;;;;
01.01.2022;23:15;23:30;1.776;1.776;1.672;1.548;;;;;
01.01.2022;23:30;23:45;1.704;1.704;1.605;1.481;;;;;
01.01.2022;23:45;00:00;1.644;1.644;1.543;1.413;;;;;
02.01.2022;00:00;00:15;1.620;1.620;1.518;1.348;;;;;
02.01.2022;00:15;00:30;1.560;1.560;1.458;1.313;;;;;
02.01.2022;00:30;00:45;1.524;1.524;1.423;1.296;;;;;
02.01.2022;00:45;01:00;1.464;1.464;1.363;1.237;;;;;
02.01.2022;01:00;01:15;1.404;1.404;1.302;1.172;;;;;
02.01.2022;01:15;01:30;1.440;1.440;1.337;1.166;;;;;
02.01.2022;01:30;01:45;1.380;1.380;1.274;1.126;;;;;
02.01.2022;01:45;02:00;1.380;1.380;1.276;1.152;;;;;
02.01.2022;02:00;02:15;1.320;1.320;1.238;1.106;;;;;
02.01.2022;02:15;02:30;1.296;1.296;1.213;1.072;;;;;
02.01.2022;02:30;02:45;1.320;1.320;1.243;1.075;;;;;
02.01.2022;02:45;03:00;1.284;1.284;1.209;1.060;;;;;
02.01.2022;03:00;03:15;1.272;1.272;1.199;1.060;;;;;
02.01.2022;03:15;03:30;1.236;1.236;1.163;1.033;;;;;
02.01.2022;03:30;03:45;1.248;1.248;1.173;1.029;;;;;
02.01.2022;03:45;04:00;1.248;1.248;1.177;1.011;;;;;
02.01.2022;04:00;04:15;1.236;1.236;1.175;1.014;;;;;
02.01.2022;04:15;04:30;1.272;1.272;1.175;1.035;;;;;
02.01.2022;04:30;04:45;1.236;1.236;1.131;1.002;;;;;
02.01.2022;04:45;05:00;1.308;1.308;1.203;1.041;;;;;
02.01.2022;05:00;05:15;1.308;1.308;1.201;1.025;;;;;
02.01.2022;05:15;05:30;1.248;1.248;1.141;992;;;;;
02.01.2022;05:30;05:45;1.272;1.272;1.167;1.024;;;;;
02.01.2022;05:45;06:00;1.308;1.308;1.203;1.027;;;;;
02.01.2022;06:00;06:15;1.296;1.296;1.199;1.024;;;;;
02.01.2022;06:15;06:30;1.332;1.332;1.236;1.047;;;;;
02.01.2022;06:30;06:45;1.320;1.320;1.216;1.055;;;;;
02.01.2022;06:45;07:00;1.320;1.320;1.218;1.068;;;;;
02.01.2022;07:00;07:15;1.404;1.404;1.288;1.112;;;;;
02.01.2022;07:15;07:30;1.452;1.452;1.333;1.159;;;;;
02.01.2022;07:30;07:45;1.536;1.536;1.398;1.198;;;;;
02.01.2022;07:45;08:00;1.548;1.548;1.422;1.257;;;;;
02.01.2022;08:00;08:15;1.548;1.548;1.464;1.311;;;;;
02.01.2022;08:15;08:30;1.692;1.692;1.585;1.405;;;;;
02.01.2022;08:30;08:45;1.752;1.752;1.630;1.467;;;;;
02.01.2022;08:45;09:00;1.836;1.836;1.672;1.519;;;;;
02.01.2022;09:00;09:15;1.872;1.872;1.735;1.621;;;;;
02.01.2022;09:15;09:30;1.956;1.956;1.818;1.675;;;;;
02.01.2022;09:30;09:45;1.956;1.956;1.818;1.674;;;;;
02.01.2022;09:45;10:00;2.112;2.112;1.977;1.826;;;;;
02.01.2022;10:00;10:15;2.256;2.256;2.075;1.895;;;;;
02.01.2022;10:15;10:30;2.268;2.268;2.098;1.945;;;;;
02.01.2022;10:30;10:45;2.292;2.292;2.113;1.982;;;;;
02.01.2022;10:45;11:00;2.400;2.400;2.218;2.075;;;;;
02.01.2022;11:00;11:15;2.448;2.448;2.272;2.135;;;;;
02.01.2022;11:15;11:30;2.520;2.520;2.341;2.198;;;;;
02.01.2022;11:30;11:45;2.556;2.556;2.377;2.258;;;;;
02.01.2022;11:45;12:00;2.616;2.616;2.434;2.326;;;;;
02.01.2022;12:00;12:15;2.616;2.616;2.466;2.346;;;;;
02.01.2022;12:15;12:30;2.664;2.664;2.520;2.400;;;;;
02.01.2022;12:30;12:45;2.556;2.556;2.411;2.332;;;;;
02.01.2022;12:45;13:00;2.508;2.508;2.367;2.251;;;;;
02.01.2022;13:00;13:15;2.556;2.556;2.381;2.239;;;;;
02.01.2022;13:15;13:30;2.412;2.412;2.225;2.183;;;;;
02.01.2022;13:30;13:45;2.016;2.016;1.880;2.054;;;;;
02.01.2022;13:45;14:00;2.016;2.016;1.882;1.998;;;;;
02.01.2022;14:00;14:15;1.944;1.944;1.811;1.942;;;;;
02.01.2022;14:15;14:30;1.920;1.920;1.789;1.898;;;;;
02.01.2022;14:30;14:45;2.088;2.088;1.954;1.947;;;;;
02.01.2022;14:45;15:00;2.124;2.124;1.988;1.892;;;;;
02.01.2022;15:00;15:15;2.124;2.124;1.987;1.884;;;;;
02.01.2022;15:15;15:30;2.088;2.088;1.956;1.841;;;;;
02.01.2022;15:30;15:45;2.148;2.148;2.015;1.858;;;;;
02.01.2022;15:45;16:00;2.196;2.196;2.064;1.907;;;;;
02.01.2022;16:00;16:15;2.160;2.160;2.024;1.889;;;;;
02.01.2022;16:15;16:30;2.232;2.232;2.095;1.946;;;;;
02.01.2022;16:30;16:45;2.364;2.364;2.222;2.069;;;;;
02.01.2022;16:45;17:00;2.484;2.484;2.345;2.172;;;;;
02.01.2022;17:00;17:15;2.664;2.664;2.481;2.312;;;;;
02.01.2022;17:15;17:30;2.712;2.712;2.539;2.375;;;;;
02.01.2022;17:30;17:45;2.748;2.748;2.566;2.389;;;;;
02.01.2022;17:45;18:00;2.760;2.760;2.582;2.374;;;;;
02.01.2022;18:00;18:15;2.772;2.772;2.588;2.383;;;;;
02.01.2022;18:15;18:30;2.796;2.796;2.614;2.403;;;;;
02.01.2022;18:30;18:45;2.784;2.784;2.604;2.427;;;;;
02.01.2022;18:45;19:00;2.724;2.724;2.542;2.391;;;;;
02.01.2022;19:00;19:15;2.688;2.688;2.509;2.346;;;;;
02.01.2022;19:15;19:30;2.616;2.616;2.437;2.270;;;;;
02.01.2022;19:30;19:45;2.520;2.520;2.343;2.191;;;;;
02.01.2022;19:45;20:00;2.496;2.496;2.313;2.142;;;;;
02.01.2022;20:00;20:15;2.496;2.496;2.352;2.158;;;;;
02.01.2022;20:15;20:30;2.424;2.424;2.282;2.077;;;;;
02.01.2022;20:30;20:45;2.292;2.292;2.155;1.984;;;;;
02.01.2022;20:45;21:00;2.208;2.208;2.071;1.912;;;;;
02.01.2022;21:00;21:15;2.184;2.184;2.046;1.906;;;;;
02.01.2022;21:15;21:30;2.172;2.172;2.034;1.871;;;;;
02.01.2022;21:30;21:45;2.244;2.244;2.105;1.918;;;;;
02.01.2022;21:45;22:00;2.172;2.172;2.034;1.824;;;;;
02.01.2022;22:00;22:15;2.124;2.124;1.989;1.793;;;;;
02.01.2022;22:15;22:30;2.052;2.052;1.915;1.730;;;;;
02.01.2022;22:30;22:45;1.980;1.980;1.848;1.697;;;;;
02.01.2022;22:45;23:00;1.908;1.908;1.773;1.633;;;;;
02.01.2022;23:00;23:15;1.824;1.824;1.703;1.572;;;;;
02.01.2022;23:15;23:30;1.764;1.764;1.662;1.522;;;;;
02.01.2022;23:30;23:45;1.680;1.680;1.583;1.440;;;;;
02.01.2022;23:45;00:00;1.680;1.680;1.585;1.397;;;;;
03.01.2022;00:00;00:15;1.668;1.668;1.567;1.382;;;;;
03.01.2022;00:15;00:30;1.596;1.596;1.496;1.335;;;;;
03.01.2022;00:30;00:45;1.512;1.512;1.406;1.262;;;;;
03.01.2022;00:45;01:00;1.488;1.488;1.387;1.227;;;;;
03.01.2022;01:00;01:15;1.428;1.428;1.328;1.194;;;;;
03.01.2022;01:15;01:30;1.464;1.464;1.361;1.176;;;;;
03.01.2022;01:30;01:45;1.404;1.404;1.302;1.104;;;;;
03.01.2022;01:45;02:00;1.380;1.380;1.276;1.076;;;;;
03.01.2022;02:00;02:15;1.344;1.344;1.240;1.046;;;;;
03.01.2022;02:15;02:30;1.344;1.344;1.236;1.029;;;;;
03.01.2022;02:30;02:45;1.284;1.284;1.181;1.008;;;;;
03.01.2022;02:45;03:00;1.260;1.260;1.157;1.008;;;;;
03.01.2022;03:00;03:15;1.248;1.248;1.145;996;;;;;
03.01.2022;03:15;03:30;1.248;1.248;1.143;989;;;;;
03.01.2022;03:30;03:45;1.260;1.260;1.157;1.001;;;;;
03.01.2022;03:45;04:00;1.260;1.260;1.155;998;;;;;
03.01.2022;04:00;04:15;1.260;1.260;1.157;1.001;;;;;
03.01.2022;04:15;04:30;1.272;1.272;1.169;991;;;;;
03.01.2022;04:30;04:45;1.308;1.308;1.205;1.024;;;;;
03.01.2022;04:45;05:00;1.320;1.320;1.216;1.051;;;;;
03.01.2022;05:00;05:15;1.332;1.332;1.212;1.052;;;;;
03.01.2022;05:15;05:30;1.380;1.380;1.222;1.060;;;;;
03.01.2022;05:30;05:45;1.440;1.440;1.281;1.114;;;;;
03.01.2022;05:45;06:00;1.536;1.536;1.396;1.217;;;;;
03.01.2022;06:00;06:15;1.692;1.692;1.558;1.345;;;;;
03.01.2022;06:15;06:30;1.728;1.728;1.594;1.378;;;;;
03.01.2022;06:30;06:45;1.788;1.788;1.650;1.442;;;;;
03.01.2022;06:45;07:00;1.836;1.836;1.693;1.502;;;;;
03.01.2022;07:00;07:15;1.896;1.896;1.761;1.534;;;;;
03.01.2022;07:15;07:30;1.908;1.908;1.775;1.533;;;;;
03.01.2022;07:30;07:45;1.980;1.980;1.846;1.622;;;;;
03.01.2022;07:45;08:00;1.992;1.992;1.854;1.645;;;;;
03.01.2022;08:00;08:15;2.100;2.100;1.915;1.682;;;;;
03.01.2022;08:15;08:30;2.112;2.112;1.941;1.729;;;;;
03.01.2022;08:30;08:45;2.148;2.148;1.976;1.774;;;;;
03.01.2022;08:45;09:00;2.256;2.256;2.081;1.855;;;;;
03.01.2022;09:00;09:15;2.316;2.316;2.139;1.926;;;;;
03.01.2022;09:15;09:30;2.328;2.328;2.150;1.946;;;;;
03.01.2022;09:30;09:45;2.292;2.292;2.115;1.936;;;;;
03.01.2022;09:45;10:00;2.340;2.340;2.162;1.965;;;;;
03.01.2022;10:00;10:15;2.376;2.376;2.228;2.047;;;;;
03.01.2022;10:15;10:30;2.412;2.412;2.256;2.082;;;;;
03.01.2022;10:30;10:45;2.424;2.424;2.283;2.124;;;;;
03.01.2022;10:45;11:00;2.436;2.436;2.293;2.112;;;;;
03.01.2022;11:00;11:15;2.472;2.472;2.327;2.169;;;;;
03.01.2022;11:15;11:30;2.520;2.520;2.379;2.199;;;;;
03.01.2022;11:30;11:45;2.628;2.628;2.484;2.287;;;;;
03.01.2022;11:45;12:00;2.616;2.616;2.474;2.309;;;;;
03.01.2022;12:00;12:15;2.664;2.664;2.519;2.345;;;;;
03.01.2022;12:15;12:30;2.712;2.712;2.569;2.363;;;;;
03.01.2022;12:30;12:45;2.700;2.700;2.553;2.369;;;;;
03.01.2022;12:45;13:00;2.664;2.664;2.520;2.351;;;;;
03.01.2022;13:00;13:15;2.640;2.640;2.466;2.300;;;;;
03.01.2022;13:15;13:30;2.664;2.664;2.478;2.309;;;;;
03.01.2022;13:30;13:45;2.556;2.556;2.419;2.263;;;;;
03.01.2022;13:45;14:00;2.484;2.484;2.346;2.224;;;;;
03.01.2022;14:00;14:15;2.448;2.448;2.308;2.213;;;;;
03.01.2022;14:15;14:30;2.412;2.412;2.272;2.157;;;;;
03.01.2022;14:30;14:45;2.472;2.472;2.336;2.195;;;;;
03.01.2022;14:45;15:00;2.496;2.496;2.361;2.202;;;;;
03.01.2022;15:00;15:15;2.520;2.520;2.385;2.214;;;;;
03.01.2022;15:15;15:30;2.556;2.556;2.414;2.238;;;;;
03.01.2022;15:30;15:45;2.580;2.580;2.438;2.260;;;;;
03.01.2022;15:45;16:00;2.568;2.568;2.428;2.269;;;;;
03.01.2022;16:00;16:15;2.616;2.616;2.480;2.284;;;;;
03.01.2022;16:15;16:30;2.676;2.676;2.537;2.325;;;;;
03.01.2022;16:30;16:45;2.784;2.784;2.642;2.421;;;;;
03.01.2022;16:45;17:00;2.832;2.832;2.691;2.508;;;;;
03.01.2022;17:00;17:15;2.844;2.844;2.701;2.513;;;;;
03.01.2022;17:15;17:30;2.928;2.928;2.782;2.588;;;;;
03.01.2022;17:30;17:45;2.952;2.952;2.808;2.586;;;;;
03.01.2022;17:45;18:00;3.000;3.000;2.857;2.659;;;;;
03.01.2022;18:00;18:15;3.012;3.012;2.821;2.641;;;;;
03.01.2022;18:15;18:30;3.012;3.012;2.835;2.651;;;;;
03.01.2022;18:30;18:45;2.952;2.952;2.768;2.589;;;;;
03.01.2022;18:45;19:00;2.976;2.976;2.790;2.579;;;;;
03.01.2022;19:00;19:15;2.904;2.904;2.721;2.521;;;;;
03.01.2022;19:15;19:30;2.880;2.880;2.701;2.517;;;;;
03.01.2022;19:30;19:45;2.808;2.808;2.627;2.446;;;;;
03.01.2022;19:45;20:00;2.724;2.724;2.547;2.381;;;;;
03.01.2022;20:00;20:15;2.688;2.688;2.507;2.299;;;;;
03.01.2022;20:15;20:30;2.556;2.556;2.378;2.236;;;;;
03.01.2022;20:30;20:45;2.460;2.460;2.283;2.123;;;;;
03.01.2022;20:45;21:00;2.388;2.388;2.214;2.067;;;;;
03.01.2022;21:00;21:15;2.400;2.400;2.258;2.052;;;;;
03.01.2022;21:15;21:30;2.316;2.316;2.178;2.027;;;;;
03.01.2022;21:30;21:45;2.268;2.268;2.128;1.961;;;;;
03.01.2022;21:45;22:00;2.232;2.232;2.095;1.947;;;;;
03.01.2022;22:00;22:15;2.196;2.196;2.056;1.890;;;;;
03.01.2022;22:15;22:30;2.136;2.136;2.000;1.817;;;;;
03.01.2022;22:30;22:45;2.052;2.052;1.915;1.772;;;;;
03.01.2022;22:45;23:00;1.980;1.980;1.846;1.708;;;;;
03.01.2022;23:00;23:15;1.908;1.908;1.790;1.635;;;;;
03.01.2022;23:15;23:30;1.836;1.836;1.733;1.555;;;;;
03.01.2022;23:30;23:45;1.752;1.752;1.650;1.516;;;;;
03.01.2022;23:45;00:00;1.692;1.692;1.593;1.443;;;;;
04.01.2022;00:00;00:15;1.632;1.632;1.533;1.383;;;;;
04.01.2022;00:15;00:30;1.596;1.596;1.488;1.308;;;;;
04.01.2022;00:30;00:45;1.500;1.500;1.398;1.259;;;;;
04.01.2022;00:45;01:00;1.476;1.476;1.371;1.218;;;;;
04.01.2022;01:00;01:15;1.440;1.440;1.337;1.181;;;;;
04.01.2022;01:15;01:30;1.452;1.452;1.347;1.171;;;;;
04.01.2022;01:30;01:45;1.416;1.416;1.308;1.174;;;;;
04.01.2022;01:45;02:00;1.380;1.380;1.270;1.115;;;;;
04.01.2022;02:00;02:15;1.356;1.356;1.252;1.106;;;;;
04.01.2022;02:15;02:30;1.356;1.356;1.250;1.074;;;;;
04.01.2022;02:30;02:45;1.320;1.320;1.208;1.060;;;;;
04.01.2022;02:45;03:00;1.296;1.296;1.187;1.042;;;;;
04.01.2022;03:00;03:15;1.296;1.296;1.189;1.034;;;;;
04.01.2022;03:15;03:30;1.368;1.368;1.207;1.038;;;;;
04.01.2022;03:30;03:45;1.488;1.488;1.191;1.034;;;;;
04.01.2022;03:45;04:00;1.416;1.416;1.182;1.044;;;;;
04.01.2022;04:00;04:15;1.368;1.368;1.183;1.045;;;;;
04.01.2022;04:15;04:30;1.368;1.368;1.199;1.033;;;;;
04.01.2022;04:30;04:45;1.356;1.356;1.193;1.044;;;;;
04.01.2022;04:45;05:00;1.380;1.380;1.220;1.076;;;;;
04.01.2022;05:00;05:15;1.440;1.440;1.265;1.108;;;;;
04.01.2022;05:15;05:30;1.512;1.512;1.307;1.128;;;;;
04.01.2022;05:30;05:45;1.536;1.536;1.319;1.145;;;;;
04.01.2022;05:45;06:00;1.680;1.680;1.430;1.241;;;;;
04.01.2022;06:00;06:15;1.908;1.908;1.582;1.363;;;;;
04.01.2022;06:15;06:30;1.884;1.884;1.562;1.354;;;;;
04.01.2022;06:30;06:45;2.016;2.016;1.638;1.401;;;;;
04.01.2022;06:45;07:00;2.088;2.088;1.675;1.459;;;;;
04.01.2022;07:00;07:15;2.124;2.124;1.719;1.518;;;;;
04.01.2022;07:15;07:30;2.172;2.172;1.756;1.552;;;;;
04.01.2022;07:30;07:45;2.208;2.208;1.803;1.585;;;;;
04.01.2022;07:45;08:00;2.256;2.256;1.859;1.654;;;;;
04.01.2022;08:00;08:15;2.376;2.376;1.920;1.711;;;;;
04.01.2022;08:15;08:30;2.496;2.496;2.023;1.803;;;;;
04.01.2022;08:30;08:45;2.532;2.532;2.091;1.865;;;;;
04.01.2022;08:45;09:00;2.604;2.604;2.133;1.928;;;;;
04.01.2022;09:00;09:15;2.700;2.700;2.165;1.950;;;;;
04.01.2022;09:15;09:30;2.652;2.652;2.209;2.004;;;;;
04.01.2022;09:30;09:45;2.664;2.664;2.204;1.995;;;;;
04.01.2022;09:45;10:00;2.772;2.772;2.248;2.042;;;;;
04.01.2022;10:00;10:15;2.748;2.748;2.295;2.092;;;;;
04.01.2022;10:15;10:30;2.616;2.616;2.243;2.057;;;;;
04.01.2022;10:30;10:45;2.712;2.712;2.270;2.079;;;;;
04.01.2022;10:45;11:00;2.760;2.760;2.279;2.080;;;;;
04.01.2022;11:00;11:15;2.772;2.772;2.323;2.110;;;;;
04.01.2022;11:15;11:30;2.880;2.880;2.394;2.192;;;;;
04.01.2022;11:30;11:45;2.904;2.904;2.487;2.283;;;;;
04.01.2022;11:45;12:00;2.928;2.928;2.518;2.338;;;;;
04.01.2022;12:00;12:15;2.940;2.940;2.536;2.364;;;;;
04.01.2022;12:15;12:30;3.000;3.000;2.590;2.403;;;;;
04.01.2022;12:30;12:45;2.940;2.940;2.509;2.354;;;;;
04.01.2022;12:45;13:00;2.904;2.904;2.462;2.321;;;;;
04.01.2022;13:00;13:15;2.964;2.964;2.433;2.283;;;;;
04.01.2022;13:15;13:30;3.036;3.036;2.468;2.281;;;;;
04.01.2022;13:30;13:45;2.916;2.916;2.415;2.220;;;;;
04.01.2022;13:45;14:00;2.856;2.856;2.366;2.207;;;;;
04.01.2022;14:00;14:15;2.784;2.784;2.339;2.176;;;;;
04.01.2022;14:15;14:30;2.760;2.760;2.316;2.158;;;;;
04.01.2022;14:30;14:45;2.928;2.928;2.395;2.213;;;;;
04.01.2022;14:45;15:00;2.964;2.964;2.428;2.241;;;;;
04.01.2022;15:00;15:15;2.868;2.868;2.395;2.216;;;;;
04.01.2022;15:15;15:30;2.916;2.916;2.401;2.224;;;;;
04.01.2022;15:30;15:45;2.820;2.820;2.401;2.227;;;;;
04.01.2022;15:45;16:00;2.688;2.688;2.426;2.246;;;;;
04.01.2022;16:00;16:15;2.640;2.640;2.481;2.267;;;;;
04.01.2022;16:15;16:30;2.592;2.592;2.453;2.262;;;;;
04.01.2022;16:30;16:45;2.580;2.580;2.439;2.246;;;;;
04.01.2022;16:45;17:00;2.652;2.652;2.513;2.322;;;;;
04.01.2022;17:00;17:15;2.784;2.784;2.640;2.447;;;;;
04.01.2022;17:15;17:30;2.844;2.844;2.699;2.499;;;;;
04.01.2022;17:30;17:45;2.868;2.868;2.727;2.525;;;;;
04.01.2022;17:45;18:00;2.916;2.916;2.772;2.592;;;;;
04.01.2022;18:00;18:15;2.952;2.952;2.764;2.580;;;;;
04.01.2022;18:15;18:30;2.892;2.892;2.711;2.531;;;;;
04.01.2022;18:30;18:45;2.916;2.916;2.732;2.535;;;;;
04.01.2022;18:45;19:00;2.892;2.892;2.708;2.515;;;;;
04.01.2022;19:00;19:15;2.880;2.880;2.699;2.523;;;;;
04.01.2022;19:15;19:30;2.784;2.784;2.602;2.434;;;;;
04.01.2022;19:30;19:45;2.760;2.760;2.580;2.421;;;;;
04.01.2022;19:45;20:00;2.700;2.700;2.519;2.354;;;;;
04.01.2022;20:00;20:15;2.700;2.700;2.521;2.338;;;;;
04.01.2022;20:15;20:30;2.544;2.544;2.364;2.205;;;;;
04.01.2022;20:30;20:45;2.484;2.484;2.309;2.152;;;;;
04.01.2022;20:45;21:00;2.388;2.388;2.216;2.060;;;;;
04.01.2022;21:00;21:15;2.340;2.340;2.196;2.035;;;;;
04.01.2022;21:15;21:30;2.316;2.316;2.172;2.004;;;;;
04.01.2022;21:30;21:45;2.232;2.232;2.095;1.919;;;;;
04.01.2022;21:45;22:00;2.148;2.148;2.010;1.857;;;;;
04.01.2022;22:00;22:15;2.124;2.124;1.988;1.836;;;;;
04.01.2022;22:15;22:30;2.064;2.064;1.927;1.779;;;;;
04.01.2022;22:30;22:45;2.028;2.028;1.889;1.730;;;;;
04.01.2022;22:45;23:00;1.944;1.944;1.808;1.655;;;;;
04.01.2022;23:00;23:15;1.860;1.860;1.743;1.603;;;;;
04.01.2022;23:15;23:30;1.764;1.764;1.662;1.527;;;;;
04.01.2022;23:30;23:45;1.752;1.752;1.652;1.514;;;;;
04.01.2022;23:45;00:00;1.656;1.656;1.555;1.423;;;;;
05.01.2022;00:00;00:15;1.668;1.668;1.563;1.398;;;;;
05.01.2022;00:15;00:30;1.572;1.572;1.466;1.324;;;;;
05.01.2022;00:30;00:45;1.476;1.476;1.373;1.237;;;;;
05.01.2022;00:45;01:00;1.452;1.452;1.351;1.217;;;;;
05.01.2022;01:00;01:15;1.428;1.428;1.321;1.193;;;;;
05.01.2022;01:15;01:30;1.404;1.404;1.294;1.154;;;;;
05.01.2022;01:30;01:45;1.404;1.404;1.296;1.140;;;;;
05.01.2022;01:45;02:00;1.344;1.344;1.236;1.101;;;;;
05.01.2022;02:00;02:15;1.356;1.356;1.250;1.115;;;;;
05.01.2022;02:15;02:30;1.332;1.332;1.220;1.086;;;;;
05.01.2022;02:30;02:45;1.332;1.332;1.220;1.083;;;;;
05.01.2022;02:45;03:00;1.332;1.332;1.220;1.060;;;;;
05.01.2022;03:00;03:15;1.284;1.284;1.179;1.041;;;;;
05.01.2022;03:15;03:30;1.332;1.332;1.171;1.038;;;;;
05.01.2022;03:30;03:45;1.452;1.452;1.164;1.029;;;;;
05.01.2022;03:45;04:00;1.356;1.356;1.145;1.009;;;;;
05.01.2022;04:00;04:15;1.380;1.380;1.208;1.064;;;;;
05.01.2022;04:15;04:30;1.392;1.392;1.228;1.070;;;;;
05.01.2022;04:30;04:45;1.404;1.404;1.241;1.098;;;;;
05.01.2022;04:45;05:00;1.440;1.440;1.278;1.124;;;;;
05.01.2022;05:00;05:15;1.488;1.488;1.311;1.155;;;;;
05.01.2022;05:15;05:30;1.524;1.524;1.318;1.167;;;;;
05.01.2022;05:30;05:45;1.620;1.620;1.396;1.176;;;;;
05.01.2022;05:45;06:00;1.764;1.764;1.476;1.286;;;;;
05.01.2022;06:00;06:15;1.932;1.932;1.580;1.364;;;;;
05.01.2022;06:15;06:30;2.004;2.004;1.608;1.405;;;;;
05.01.2022;06:30;06:45;2.076;2.076;1.674;1.443;;;;;
05.01.2022;06:45;07:00;2.160;2.160;1.746;1.499;;;;;
05.01.2022;07:00;07:15;2.244;2.244;1.835;1.567;;;;;
05.01.2022;07:15;07:30;2.316;2.316;1.897;1.636;;;;;
05.01.2022;07:30;07:45;2.376;2.376;1.912;1.651;;;;;
05.01.2022;07:45;08:00;2.376;2.376;1.904;1.647;;;;;
05.01.2022;08:00;08:15;2.580;2.580;2.016;1.743;;;;;
05.01.2022;08:15;08:30;2.508;2.508;2.066;1.792;;;;;
05.01.2022;08:30;08:45;2.556;2.556;2.068;1.811;;;;;
05.01.2022;08:45;09:00;2.652;2.652;2.116;1.894;;;;;
05.01.2022;09:00;09:15;2.724;2.724;2.146;1.927;;;;;
05.01.2022;09:15;09:30;2.616;2.616;2.108;1.918;;;;;
05.01.2022;09:30;09:45;2.580;2.580;2.056;1.943;;;;;
05.01.2022;09:45;10:00;2.580;2.580;2.072;1.992;;;;;
05.01.2022;10:00;10:15;2.532;2.532;2.088;2.000;;;;;
05.01.2022;10:15;10:30;2.388;2.388;1.990;1.981;;;;;
05.01.2022;10:30;10:45;2.676;2.676;2.175;2.023;;;;;
05.01.2022;10:45;11:00;2.748;2.748;2.210;2.064;;;;;
05.01.2022;11:00;11:15;2.724;2.724;2.274;2.090;;;;;
05.01.2022;11:15;11:30;2.832;2.832;2.352;2.161;;;;;
05.01.2022;11:30;11:45;2.904;2.904;2.479;2.223;;;;;
05.01.2022;11:45;12:00;2.928;2.928;2.523;2.309;;;;;
05.01.2022;12:00;12:15;2.916;2.916;2.510;2.317;;;;;
05.01.2022;12:15;12:30;2.916;2.916;2.514;2.317;;;;;
05.01.2022;12:30;12:45;2.892;2.892;2.463;2.288;;;;;
05.01.2022;12:45;13:00;2.928;2.928;2.399;2.218;;;;;
05.01.2022;13:00;13:15;3.024;3.024;2.436;2.291;;;;;
05.01.2022;13:15;13:30;3.000;3.000;2.434;2.282;;;;;
05.01.2022;13:30;13:45;2.880;2.880;2.438;2.262;;;;;
05.01.2022;13:45;14:00;2.832;2.832;2.416;2.208;;;;;