Netzbetreiber:;Gemeindewerke Gro�krotzenburg GmbH;;;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;;
Gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
Gegenstand:;Summe aller Einspeisungen (Lastverlauf);;;;
;;;;;
;;;;;
Netz- oder Umspannebene:;;;Mittelspannung;Umspannung MS/NS;Niederspannung
Jahresarbeit:;;;0 kWh;11.426 kWh;1.322.988 kWh
H�chstlast:;;;0 kW;10 kW;1.126 kW
Datum & Uhrzeit Pmax :;;;1.1.22 0:15;29.5.22 14:30;29.5.22 14:30
;;;;;
;;;;;
;;;;;
Datum ;von;bis;kW;kW;kW
01.01.2022;0:00;0:15;0;0;1
01.01.2022;0:15;0:30;0;0;1
01.01.2022;0:30;0:45;0;0;1
01.01.2022;0:45;1:00;0;0;1
01.01.2022;1:00;1:15;0;0;1
01.01.2022;1:15;1:30;0;0;1
01.01.2022;1:30;1:45;0;0;1
01.01.2022;1:45;2:00;0;0;1
01.01.2022;2:00;2:15;0;0;1
01.01.2022;2:15;2:30;0;0;1
01.01.2022;2:30;2:45;0;0;1
01.01.2022;2:45;3:00;0;0;1
01.01.2022;3:00;3:15;0;0;1
01.01.2022;3:15;3:30;0;0;1
01.01.2022;3:30;3:45;0;0;1
01.01.2022;3:45;4:00;0;0;1
01.01.2022;4:00;4:15;0;0;1
01.01.2022;4:15;4:30;0;0;1
01.01.2022;4:30;4:45;0;0;1
01.01.2022;4:45;5:00;0;0;1
01.01.2022;5:00;5:15;0;0;1
01.01.2022;5:15;5:30;0;0;1
01.01.2022;5:30;5:45;0;0;1
01.01.2022;5:45;6:00;0;0;1
01.01.2022;6:00;6:15;0;0;1
01.01.2022;6:15;6:30;0;0;1
01.01.2022;6:30;6:45;0;0;1
01.01.2022;6:45;7:00;0;0;1
01.01.2022;7:00;7:15;0;0;1
01.01.2022;7:15;7:30;0;0;1
01.01.2022;7:30;7:45;0;0;1
01.01.2022;7:45;8:00;0;0;1
01.01.2022;8:00;8:15;0;0;1
01.01.2022;8:15;8:30;0;0;1
01.01.2022;8:30;8:45;0;0;1
01.01.2022;8:45;9:00;0;0;4
01.01.2022;9:00;9:15;0;0;11
01.01.2022;9:15;9:30;0;0;16
01.01.2022;9:30;9:45;0;0;22
01.01.2022;9:45;10:00;0;0;33
01.01.2022;10:00;10:15;0;0;52
01.01.2022;10:15;10:30;0;1;74
01.01.2022;10:30;10:45;0;1;77
01.01.2022;10:45;11:00;0;1;75
01.01.2022;11:00;11:15;0;1;71
01.01.2022;11:15;11:30;0;1;72
01.01.2022;11:30;11:45;0;1;67
01.01.2022;11:45;12:00;0;1;87
01.01.2022;12:00;12:15;0;1;94
01.01.2022;12:15;12:30;0;1;92
01.01.2022;12:30;12:45;0;1;106
01.01.2022;12:45;13:00;0;1;96
01.01.2022;13:00;13:15;0;1;75
01.01.2022;13:15;13:30;0;1;80
01.01.2022;13:30;13:45;0;1;98
01.01.2022;13:45;14:00;0;1;105
01.01.2022;14:00;14:15;0;1;91
01.01.2022;14:15;14:30;0;1;82
01.01.2022;14:30;14:45;0;1;84
01.01.2022;14:45;15:00;0;1;74
01.01.2022;15:00;15:15;0;1;94
01.01.2022;15:15;15:30;0;1;93
01.01.2022;15:30;15:45;0;0;56
01.01.2022;15:45;16:00;0;0;32
01.01.2022;16:00;16:15;0;0;16
01.01.2022;16:15;16:30;0;0;5
01.01.2022;16:30;16:45;0;0;1
01.01.2022;16:45;17:00;0;0;1
01.01.2022;17:00;17:15;0;0;1
01.01.2022;17:15;17:30;0;0;1
01.01.2022;17:30;17:45;0;0;1
01.01.2022;17:45;18:00;0;0;1
01.01.2022;18:00;18:15;0;0;1
01.01.2022;18:15;18:30;0;0;1
01.01.2022;18:30;18:45;0;0;1
01.01.2022;18:45;19:00;0;0;1
01.01.2022;19:00;19:15;0;0;1
01.01.2022;19:15;19:30;0;0;1
01.01.2022;19:30;19:45;0;0;1
01.01.2022;19:45;20:00;0;0;1
01.01.2022;20:00;20:15;0;0;1
01.01.2022;20:15;20:30;0;0;1
01.01.2022;20:30;20:45;0;0;1
01.01.2022;20:45;21:00;0;0;1
01.01.2022;21:00;21:15;0;0;1
01.01.2022;21:15;21:30;0;0;1
01.01.2022;21:30;21:45;0;0;1
01.01.2022;21:45;22:00;0;0;1
01.01.2022;22:00;22:15;0;0;1
01.01.2022;22:15;22:30;0;0;1
01.01.2022;22:30;22:45;0;0;1
01.01.2022;22:45;23:00;0;0;1
01.01.2022;23:00;23:15;0;0;1
01.01.2022;23:15;23:30;0;0;1
01.01.2022;23:30;23:45;0;0;1
01.01.2022;23:45;0:00;0;0;1
02.01.2022;0:00;0:15;0;0;1
02.01.2022;0:15;0:30;0;0;1
02.01.2022;0:30;0:45;0;0;1
02.01.2022;0:45;1:00;0;0;1
02.01.2022;1:00;1:15;0;0;1
02.01.2022;1:15;1:30;0;0;1
02.01.2022;1:30;1:45;0;0;1
02.01.2022;1:45;2:00;0;0;1
02.01.2022;2:00;2:15;0;0;1
02.01.2022;2:15;2:30;0;0;1
02.01.2022;2:30;2:45;0;0;1
02.01.2022;2:45;3:00;0;0;1
02.01.2022;3:00;3:15;0;0;1
02.01.2022;3:15;3:30;0;0;1
02.01.2022;3:30;3:45;0;0;1
02.01.2022;3:45;4:00;0;0;1
02.01.2022;4:00;4:15;0;0;1
02.01.2022;4:15;4:30;0;0;1
02.01.2022;4:30;4:45;0;0;1
02.01.2022;4:45;5:00;0;0;1
02.01.2022;5:00;5:15;0;0;1
02.01.2022;5:15;5:30;0;0;1
02.01.2022;5:30;5:45;0;0;1
02.01.2022;5:45;6:00;0;0;1
02.01.2022;6:00;6:15;0;0;1
02.01.2022;6:15;6:30;0;0;1
02.01.2022;6:30;6:45;0;0;1
02.01.2022;6:45;7:00;0;0;1
02.01.2022;7:00;7:15;0;0;1
02.01.2022;7:15;7:30;0;0;1
02.01.2022;7:30;7:45;0;0;1
02.01.2022;7:45;8:00;0;0;1
02.01.2022;8:00;8:15;0;0;1
02.01.2022;8:15;8:30;0;0;1
02.01.2022;8:30;8:45;0;0;2
02.01.2022;8:45;9:00;0;0;17
02.01.2022;9:00;9:15;0;0;23
02.01.2022;9:15;9:30;0;0;28
02.01.2022;9:30;9:45;0;0;23
02.01.2022;9:45;10:00;0;0;27
02.01.2022;10:00;10:15;0;0;30
02.01.2022;10:15;10:30;0;0;45
02.01.2022;10:30;10:45;0;0;52
02.01.2022;10:45;11:00;0;0;51
02.01.2022;11:00;11:15;0;0;52
02.01.2022;11:15;11:30;0;0;55
02.01.2022;11:30;11:45;0;0;56
02.01.2022;11:45;12:00;0;0;42
02.01.2022;12:00;12:15;0;1;60
02.01.2022;12:15;12:30;0;0;48
02.01.2022;12:30;12:45;0;1;81
02.01.2022;12:45;13:00;0;1;66
02.01.2022;13:00;13:15;0;1;71
02.01.2022;13:15;13:30;0;1;151
02.01.2022;13:30;13:45;0;3;309
02.01.2022;13:45;14:00;0;2;272
02.01.2022;14:00;14:15;0;2;259
02.01.2022;14:15;14:30;0;2;254
02.01.2022;14:30;14:45;0;1;143
02.01.2022;14:45;15:00;0;1;96
02.01.2022;15:00;15:15;0;1;104
02.01.2022;15:15;15:30;0;1;89
02.01.2022;15:30;15:45;0;0;49
02.01.2022;15:45;16:00;0;0;28
02.01.2022;16:00;16:15;0;0;12
02.01.2022;16:15;16:30;0;0;3
02.01.2022;16:30;16:45;0;0;1
02.01.2022;16:45;17:00;0;0;1
02.01.2022;17:00;17:15;0;0;1
02.01.2022;17:15;17:30;0;0;1
02.01.2022;17:30;17:45;0;0;1
02.01.2022;17:45;18:00;0;0;1
02.01.2022;18:00;18:15;0;0;1
02.01.2022;18:15;18:30;0;0;1
02.01.2022;18:30;18:45;0;0;1
02.01.2022;18:45;19:00;0;0;1
02.01.2022;19:00;19:15;0;0;1
02.01.2022;19:15;19:30;0;0;1
02.01.2022;19:30;19:45;0;0;1
02.01.2022;19:45;20:00;0;0;1
02.01.2022;20:00;20:15;0;0;1
02.01.2022;20:15;20:30;0;0;1
02.01.2022;20:30;20:45;0;0;1
02.01.2022;20:45;21:00;0;0;1
02.01.2022;21:00;21:15;0;0;1
02.01.2022;21:15;21:30;0;0;1
02.01.2022;21:30;21:45;0;0;1
02.01.2022;21:45;22:00;0;0;1
02.01.2022;22:00;22:15;0;0;1
02.01.2022;22:15;22:30;0;0;1
02.01.2022;22:30;22:45;0;0;1
02.01.2022;22:45;23:00;0;0;1
02.01.2022;23:00;23:15;0;0;1
02.01.2022;23:15;23:30;0;0;1
02.01.2022;23:30;23:45;0;0;1
02.01.2022;23:45;0:00;0;0;1
03.01.2022;0:00;0:15;0;0;1
03.01.2022;0:15;0:30;0;0;1
03.01.2022;0:30;0:45;0;0;1
03.01.2022;0:45;1:00;0;0;1
03.01.2022;1:00;1:15;0;0;1
03.01.2022;1:15;1:30;0;0;1
03.01.2022;1:30;1:45;0;0;1
03.01.2022;1:45;2:00;0;0;1
03.01.2022;2:00;2:15;0;0;1
03.01.2022;2:15;2:30;0;0;1
03.01.2022;2:30;2:45;0;0;1
03.01.2022;2:45;3:00;0;0;1
03.01.2022;3:00;3:15;0;0;1
03.01.2022;3:15;3:30;0;0;1
03.01.2022;3:30;3:45;0;0;1
03.01.2022;3:45;4:00;0;0;1
03.01.2022;4:00;4:15;0;0;1
03.01.2022;4:15;4:30;0;0;1
03.01.2022;4:30;4:45;0;0;1
03.01.2022;4:45;5:00;0;0;1
03.01.2022;5:00;5:15;0;0;1
03.01.2022;5:15;5:30;0;0;1
03.01.2022;5:30;5:45;0;0;1
03.01.2022;5:45;6:00;0;0;1
03.01.2022;6:00;6:15;0;0;1
03.01.2022;6:15;6:30;0;0;1
03.01.2022;6:30;6:45;0;0;1
03.01.2022;6:45;7:00;0;0;1
03.01.2022;7:00;7:15;0;0;1
03.01.2022;7:15;7:30;0;0;1
03.01.2022;7:30;7:45;0;0;1
03.01.2022;7:45;8:00;0;0;1
03.01.2022;8:00;8:15;0;0;1
03.01.2022;8:15;8:30;0;0;1
03.01.2022;8:30;8:45;0;0;2
03.01.2022;8:45;9:00;0;0;3
03.01.2022;9:00;9:15;0;0;3
03.01.2022;9:15;9:30;0;0;13
03.01.2022;9:30;9:45;0;0;27
03.01.2022;9:45;10:00;0;0;35
03.01.2022;10:00;10:15;0;0;32
03.01.2022;10:15;10:30;0;0;36
03.01.2022;10:30;10:45;0;0;58
03.01.2022;10:45;11:00;0;0;46
03.01.2022;11:00;11:15;0;0;56
03.01.2022;11:15;11:30;0;0;25
03.01.2022;11:30;11:45;0;0;10
03.01.2022;11:45;12:00;0;0;25
03.01.2022;12:00;12:15;0;0;33
03.01.2022;12:15;12:30;0;0;13
03.01.2022;12:30;12:45;0;0;21
03.01.2022;12:45;13:00;0;0;42
03.01.2022;13:00;13:15;0;0;42
03.01.2022;13:15;13:30;0;0;43
03.01.2022;13:30;13:45;0;1;65
03.01.2022;13:45;14:00;0;1;73
03.01.2022;14:00;14:15;0;1;81
03.01.2022;14:15;14:30;0;1;92
03.01.2022;14:30;14:45;0;1;69
03.01.2022;14:45;15:00;0;1;73
03.01.2022;15:00;15:15;0;0;34
03.01.2022;15:15;15:30;0;0;8
03.01.2022;15:30;15:45;0;0;3
03.01.2022;15:45;16:00;0;0;11
03.01.2022;16:00;16:15;0;0;8
03.01.2022;16:15;16:30;0;0;1
03.01.2022;16:30;16:45;0;0;1
03.01.2022;16:45;17:00;0;0;1
03.01.2022;17:00;17:15;0;0;1
03.01.2022;17:15;17:30;0;0;1
03.01.2022;17:30;17:45;0;0;1
03.01.2022;17:45;18:00;0;0;1
03.01.2022;18:00;18:15;0;0;1
03.01.2022;18:15;18:30;0;0;1
03.01.2022;18:30;18:45;0;0;1
03.01.2022;18:45;19:00;0;0;1
03.01.2022;19:00;19:15;0;0;1
03.01.2022;19:15;19:30;0;0;1
03.01.2022;19:30;19:45;0;0;1
03.01.2022;19:45;20:00;0;0;1
03.01.2022;20:00;20:15;0;0;1
03.01.2022;20:15;20:30;0;0;1
03.01.2022;20:30;20:45;0;0;1
03.01.2022;20:45;21:00;0;0;1
03.01.2022;21:00;21:15;0;0;1
03.01.2022;21:15;21:30;0;0;1
03.01.2022;21:30;21:45;0;0;1
03.01.2022;21:45;22:00;0;0;1
03.01.2022;22:00;22:15;0;0;1
03.01.2022;22:15;22:30;0;0;1
03.01.2022;22:30;22:45;0;0;1
03.01.2022;22:45;23:00;0;0;1
03.01.2022;23:00;23:15;0;0;1
03.01.2022;23:15;23:30;0;0;1
03.01.2022;23:30;23:45;0;0;1
03.01.2022;23:45;0:00;0;0;1
04.01.2022;0:00;0:15;0;0;1
04.01.2022;0:15;0:30;0;0;1
04.01.2022;0:30;0:45;0;0;1
04.01.2022;0:45;1:00;0;0;1
04.01.2022;1:00;1:15;0;0;1
04.01.2022;1:15;1:30;0;0;1
04.01.2022;1:30;1:45;0;0;1
04.01.2022;1:45;2:00;0;0;1
04.01.2022;2:00;2:15;0;0;1
04.01.2022;2:15;2:30;0;0;1
04.01.2022;2:30;2:45;0;0;1
04.01.2022;2:45;3:00;0;0;1
04.01.2022;3:00;3:15;0;0;1
04.01.2022;3:15;3:30;0;0;1
04.01.2022;3:30;3:45;0;0;1
04.01.2022;3:45;4:00;0;0;1
04.01.2022;4:00;4:15;0;0;1
04.01.2022;4:15;4:30;0;0;1
04.01.2022;4:30;4:45;0;0;1
04.01.2022;4:45;5:00;0;0;1
04.01.2022;5:00;5:15;0;0;1
04.01.2022;5:15;5:30;0;0;1
04.01.2022;5:30;5:45;0;0;1
04.01.2022;5:45;6:00;0;0;1
04.01.2022;6:00;6:15;0;0;1
04.01.2022;6:15;6:30;0;0;1
04.01.2022;6:30;6:45;0;0;1
04.01.2022;6:45;7:00;0;0;1
04.01.2022;7:00;7:15;0;0;1
04.01.2022;7:15;7:30;0;0;1
04.01.2022;7:30;7:45;0;0;1
04.01.2022;7:45;8:00;0;0;1
04.01.2022;8:00;8:15;0;0;1
04.01.2022;8:15;8:30;0;0;1
04.01.2022;8:30;8:45;0;0;1
04.01.2022;8:45;9:00;0;0;1
04.01.2022;9:00;9:15;0;0;1
04.01.2022;9:15;9:30;0;0;2
04.01.2022;9:30;9:45;0;0;3
04.01.2022;9:45;10:00;0;0;9
04.01.2022;10:00;10:15;0;0;18
04.01.2022;10:15;10:30;0;0;21
04.01.2022;10:30;10:45;0;0;21
04.01.2022;10:45;11:00;0;0;15
04.01.2022;11:00;11:15;0;0;14
04.01.2022;11:15;11:30;0;0;16
04.01.2022;11:30;11:45;0;0;23
04.01.2022;11:45;12:00;0;0;23
04.01.2022;12:00;12:15;0;0;23
04.01.2022;12:15;12:30;0;0;26
04.01.2022;12:30;12:45;0;0;38
04.01.2022;12:45;13:00;0;0;49
04.01.2022;13:00;13:15;0;0;39
04.01.2022;13:15;13:30;0;0;23
04.01.2022;13:30;13:45;0;0;24
04.01.2022;13:45;14:00;0;0;28
04.01.2022;14:00;14:15;0;0;23
04.01.2022;14:15;14:30;0;0;18
04.01.2022;14:30;14:45;0;0;15
04.01.2022;14:45;15:00;0;0;12
04.01.2022;15:00;15:15;0;0;13
04.01.2022;15:15;15:30;0;0;10
04.01.2022;15:30;15:45;0;0;6
04.01.2022;15:45;16:00;0;0;4
04.01.2022;16:00;16:15;0;0;1
04.01.2022;16:15;16:30;0;0;1
04.01.2022;16:30;16:45;0;0;1
04.01.2022;16:45;17:00;0;0;1
04.01.2022;17:00;17:15;0;0;1
04.01.2022;17:15;17:30;0;0;1
04.01.2022;17:30;17:45;0;0;1
04.01.2022;17:45;18:00;0;0;1
04.01.2022;18:00;18:15;0;0;1
04.01.2022;18:15;18:30;0;0;1
04.01.2022;18:30;18:45;0;0;1
04.01.2022;18:45;19:00;0;0;1
04.01.2022;19:00;19:15;0;0;1
04.01.2022;19:15;19:30;0;0;1
04.01.2022;19:30;19:45;0;0;1
04.01.2022;19:45;20:00;0;0;1
04.01.2022;20:00;20:15;0;0;1
04.01.2022;20:15;20:30;0;0;1
04.01.2022;20:30;20:45;0;0;1
04.01.2022;20:45;21:00;0;0;1
04.01.2022;21:00;21:15;0;0;1
04.01.2022;21:15;21:30;0;0;1
04.01.2022;21:30;21:45;0;0;1
04.01.2022;21:45;22:00;0;0;1
04.01.2022;22:00;22:15;0;0;1
04.01.2022;22:15;22:30;0;0;1
04.01.2022;22:30;22:45;0;0;1
04.01.2022;22:45;23:00;0;0;1
04.01.2022;23:00;23:15;0;0;1
04.01.2022;23:15;23:30;0;0;1
04.01.2022;23:30;23:45;0;0;1
04.01.2022;23:45;0:00;0;0;1
05.01.2022;0:00;0:15;0;0;1
05.01.2022;0:15;0:30;0;0;1
05.01.2022;0:30;0:45;0;0;1
05.01.2022;0:45;1:00;0;0;1
05.01.2022;1:00;1:15;0;0;1
05.01.2022;1:15;1:30;0;0;1
05.01.2022;1:30;1:45;0;0;1
05.01.2022;1:45;2:00;0;0;1
05.01.2022;2:00;2:15;0;0;1
05.01.2022;2:15;2:30;0;0;1
05.01.2022;2:30;2:45;0;0;1
05.01.2022;2:45;3:00;0;0;1
05.01.2022;3:00;3:15;0;0;1
05.01.2022;3:15;3:30;0;0;1
05.01.2022;3:30;3:45;0;0;1
05.01.2022;3:45;4:00;0;0;1
05.01.2022;4:00;4:15;0;0;1
05.01.2022;4:15;4:30;0;0;1
05.01.2022;4:30;4:45;0;0;1
05.01.2022;4:45;5:00;0;0;1
05.01.2022;5:00;5:15;0;0;1
05.01.2022;5:15;5:30;0;0;1
05.01.2022;5:30;5:45;0;0;1
05.01.2022;5:45;6:00;0;0;1
05.01.2022;6:00;6:15;0;0;1
05.01.2022;6:15;6:30;0;0;1
05.01.2022;6:30;6:45;0;0;1
05.01.2022;6:45;7:00;0;0;1
05.01.2022;7:00;7:15;0;0;1
05.01.2022;7:15;7:30;0;0;1
05.01.2022;7:30;7:45;0;0;1
05.01.2022;7:45;8:00;0;0;1
05.01.2022;8:00;8:15;0;0;1
05.01.2022;8:15;8:30;0;0;1
05.01.2022;8:30;8:45;0;0;1
05.01.2022;8:45;9:00;0;0;4
05.01.2022;9:00;9:15;0;0;23
05.01.2022;9:15;9:30;0;1;60
05.01.2022;9:30;9:45;0;1;144
05.01.2022;9:45;10:00;0;1;166
05.01.2022;10:00;10:15;0;2;184
05.01.2022;10:15;10:30;0;2;245
05.01.2022;10:30;10:45;0;1;109
05.01.2022;10:45;11:00;0;1;102
05.01.2022;11:00;11:15;0;1;82
05.01.2022;11:15;11:30;0;0;49
05.01.2022;11:30;11:45;0;0;36
05.01.2022;11:45;12:00;0;0;33
05.01.2022;12:00;12:15;0;0;49
05.01.2022;12:15;12:30;0;0;56
05.01.2022;12:30;12:45;0;1;63
05.01.2022;12:45;13:00;0;1;63
05.01.2022;13:00;13:15;0;1;69
05.01.2022;13:15;13:30;0;1;63
05.01.2022;13:30;13:45;0;0;58
05.01.2022;13:45;14:00;0;0;49
05.01.2022;14:00;14:15;0;1;71
05.01.2022;14:15;14:30;0;1;65
05.01.2022;14:30;14:45;0;1;94
05.01.2022;14:45;15:00;0;1;88
05.01.2022;15:00;15:15;0;1;81
05.01.2022;15:15;15:30;0;1;74
05.01.2022;15:30;15:45;0;0;25
05.01.2022;15:45;16:00;0;0;33
05.01.2022;16:00;16:15;0;0;10
05.01.2022;16:15;16:30;0;0;1
05.01.2022;16:30;16:45;0;0;1
05.01.2022;16:45;17:00;0;0;1
05.01.2022;17:00;17:15;0;0;1
05.01.2022;17:15;17:30;0;0;1
05.01.2022;17:30;17:45;0;0;1
05.01.2022;17:45;18:00;0;0;1
05.01.2022;18:00;18:15;0;0;1
05.01.2022;18:15;18:30;0;0;1
05.01.2022;18:30;18:45;0;0;1
05.01.2022;18:45;19:00;0;0;1
05.01.2022;19:00;19:15;0;0;1
05.01.2022;19:15;19:30;0;0;1
05.01.2022;19:30;19:45;0;0;1
05.01.2022;19:45;20:00;0;0;1
05.01.2022;20:00;20:15;0;0;1
05.01.2022;20:15;20:30;0;0;1
05.01.2022;20:30;20:45;0;0;1
05.01.2022;20:45;21:00;0;0;1
05.01.2022;21:00;21:15;0;0;1
05.01.2022;21:15;21:30;0;0;1
05.01.2022;21:30;21:45;0;0;1
05.01.2022;21:45;22:00;0;0;1
05.01.2022;22:00;22:15;0;0;1
05.01.2022;22:15;22:30;0;0;1
05.01.2022;22:30;22:45;0;0;1
05.01.2022;22:45;23:00;0;0;1
05.01.2022;23:00;23:15;0;0;1
05.01.2022;23:15;23:30;0;0;1
05.01.2022;23:30;23:45;0;0;1
05.01.2022;23:45;0:00;0;0;1
06.01.2022;0:00;0:15;0;0;1
06.01.2022;0:15;0:30;0;0;1
06.01.2022;0:30;0:45;0;0;1
06.01.2022;0:45;1:00;0;0;1
06.01.2022;1:00;1:15;0;0;1
06.01.2022;1:15;1:30;0;0;1
06.01.2022;1:30;1:45;0;0;1
06.01.2022;1:45;2:00;0;0;1
06.01.2022;2:00;2:15;0;0;1
06.01.2022;2:15;2:30;0;0;1
06.01.2022;2:30;2:45;0;0;1
06.01.2022;2:45;3:00;0;0;1
06.01.2022;3:00;3:15;0;0;1
06.01.2022;3:15;3:30;0;0;1
06.01.2022;3:30;3:45;0;0;1
06.01.2022;3:45;4:00;0;0;1
06.01.2022;4:00;4:15;0;0;1
06.01.2022;4:15;4:30;0;0;1
06.01.2022;4:30;4:45;0;0;1
06.01.2022;4:45;5:00;0;0;1
06.01.2022;5:00;5:15;0;0;1
06.01.2022;5:15;5:30;0;0;1
06.01.2022;5:30;5:45;0;0;1
06.01.2022;5:45;6:00;0;0;1
06.01.2022;6:00;6:15;0;0;1
06.01.2022;6:15;6:30;0;0;1
06.01.2022;6:30;6:45;0;0;1
06.01.2022;6:45;7:00;0;0;1
06.01.2022;7:00;7:15;0;0;1
06.01.2022;7:15;7:30;0;0;1
06.01.2022;7:30;7:45;0;0;1
06.01.2022;7:45;8:00;0;0;1
06.01.2022;8:00;8:15;0;0;1
06.01.2022;8:15;8:30;0;0;1
06.01.2022;8:30;8:45;0;0;3
06.01.2022;8:45;9:00;0;0;18
06.01.2022;9:00;9:15;0;0;34
06.01.2022;9:15;9:30;0;1;69
06.01.2022;9:30;9:45;0;1;102
06.01.2022;9:45;10:00;0;1;66
06.01.2022;10:00;10:15;0;1;113
06.01.2022;10:15;10:30;0;1;100
06.01.2022;10:30;10:45;0;1;98
06.01.2022;10:45;11:00;0;2;197
06.01.2022;11:00;11:15;0;2;192
06.01.2022;11:15;11:30;0;1;109
06.01.2022;11:30;11:45;0;1;138
06.01.2022;11:45;12:00;0;1;89
06.01.2022;12:00;12:15;0;2;227
06.01.2022;12:15;12:30;0;2;232
06.01.2022;12:30;12:45;0;2;191
06.01.2022;12:45;13:00;0;1;137
06.01.2022;13:00;13:15;0;1;69
06.01.2022;13:15;13:30;0;0;42
06.01.2022;13:30;13:45;0;0;32
06.01.2022;13:45;14:00;0;1;71
06.01.2022;14:00;14:15;0;0;46
06.01.2022;14:15;14:30;0;1;73
06.01.2022;14:30;14:45;0;0;41
06.01.2022;14:45;15:00;0;1;60
06.01.2022;15:00;15:15;0;1;65
06.01.2022;15:15;15:30;0;0;29
06.01.2022;15:30;15:45;0;0;29
06.01.2022;15:45;16:00;0;0;17
06.01.2022;16:00;16:15;0;0;18
06.01.2022;16:15;16:30;0;0;16
06.01.2022;16:30;16:45;0;0;3
06.01.2022;16:45;17:00;0;0;1
06.01.2022;17:00;17:15;0;0;1
06.01.2022;17:15;17:30;0;0;1
06.01.2022;17:30;17:45;0;0;1
06.01.2022;17:45;18:00;0;0;1
06.01.2022;18:00;18:15;0;0;1
06.01.2022;18:15;18:30;0;0;1
06.01.2022;18:30;18:45;0;0;1
06.01.2022;18:45;19:00;0;0;1
06.01.2022;19:00;19:15;0;0;1
06.01.2022;19:15;19:30;0;0;1
06.01.2022;19:30;19:45;0;0;1
06.01.2022;19:45;20:00;0;0;1
06.01.2022;20:00;20:15;0;0;1
06.01.2022;20:15;20:30;0;0;1
06.01.2022;20:30;20:45;0;0;1
06.01.2022;20:45;21:00;0;0;1
06.01.2022;21:00;21:15;0;0;1
06.01.2022;21:15;21:30;0;0;1
06.01.2022;21:30;21:45;0;0;1
06.01.2022;21:45;22:00;0;0;1
06.01.2022;22:00;22:15;0;0;1
06.01.2022;22:15;22:30;0;0;1
06.01.2022;22:30;22:45;0;0;1
06.01.2022;22:45;23:00;0;0;1
06.01.2022;23:00;23:15;0;0;1
06.01.2022;23:15;23:30;0;0;1
06.01.2022;23:30;23:45;0;0;1
06.01.2022;23:45;0:00;0;0;1
07.01.2022;0:00;0:15;0;0;1
07.01.2022;0:15;0:30;0;0;1
07.01.2022;0:30;0:45;0;0;1
07.01.2022;0:45;1:00;0;0;1
07.01.2022;1:00;1:15;0;0;1
07.01.2022;1:15;1:30;0;0;1
07.01.2022;1:30;1:45;0;0;1
07.01.2022;1:45;2:00;0;0;1
07.01.2022;2:00;2:15;0;0;1
07.01.2022;2:15;2:30;0;0;1
07.01.2022;2:30;2:45;0;0;1
07.01.2022;2:45;3:00;0;0;1
07.01.2022;3:00;3:15;0;0;1
07.01.2022;3:15;3:30;0;0;1
07.01.2022;3:30;3:45;0;0;1
07.01.2022;3:45;4:00;0;0;1
07.01.2022;4:00;4:15;0;0;1
07.01.2022;4:15;4:30;0;0;1
07.01.2022;4:30;4:45;0;0;1
07.01.2022;4:45;5:00;0;0;1
07.01.2022;5:00;5:15;0;0;1
07.01.2022;5:15;5:30;0;0;1
07.01.2022;5:30;5:45;0;0;1
07.01.2022;5:45;6:00;0;0;1
07.01.2022;6:00;6:15;0;0;1
07.01.2022;6:15;6:30;0;0;1
07.01.2022;6:30;6:45;0;0;1
07.01.2022;6:45;7:00;0;0;1
07.01.2022;7:00;7:15;0;0;1
07.01.2022;7:15;7:30;0;0;1
07.01.2022;7:30;7:45;0;0;1
07.01.2022;7:45;8:00;0;0;1
07.01.2022;8:00;8:15;0;0;1
07.01.2022;8:15;8:30;0;0;1
07.01.2022;8:30;8:45;0;0;1
07.01.2022;8:45;9:00;0;0;1
07.01.2022;9:00;9:15;0;0;3
07.01.2022;9:15;9:30;0;0;10
07.01.2022;9:30;9:45;0;0;10
07.01.2022;9:45;10:00;0;0;16
07.01.2022;10:00;10:15;0;0;23
07.01.2022;10:15;10:30;0;0;25
07.01.2022;10:30;10:45;0;0;31
07.01.2022;10:45;11:00;0;0;19
07.01.2022;11:00;11:15;0;0;25
07.01.2022;11:15;11:30;0;0;25
07.01.2022;11:30;11:45;0;0;27
07.01.2022;11:45;12:00;0;0;38
07.01.2022;12:00;12:15;0;0;28
07.01.2022;12:15;12:30;0;0;34
07.01.2022;12:30;12:45;0;0;36
07.01.2022;12:45;13:00;0;1;60
07.01.2022;13:00;13:15;0;0;56
07.01.2022;13:15;13:30;0;0;29
07.01.2022;13:30;13:45;0;0;30
07.01.2022;13:45;14:00;0;0;27
07.01.2022;14:00;14:15;0;0;19
07.01.2022;14:15;14:30;0;0;21
07.01.2022;14:30;14:45;0;0;31
07.01.2022;14:45;15:00;0;0;16
07.01.2022;15:00;15:15;0;0;22
07.01.2022;15:15;15:30;0;0;23
07.01.2022;15:30;15:45;0;0;26
07.01.2022;15:45;16:00;0;0;13
07.01.2022;16:00;16:15;0;0;4
07.01.2022;16:15;16:30;0;0;1
07.01.2022;16:30;16:45;0;0;1
07.01.2022;16:45;17:00;0;0;1
07.01.2022;17:00;17:15;0;0;1
07.01.2022;17:15;17:30;0;0;1
07.01.2022;17:30;17:45;0;0;1
07.01.2022;17:45;18:00;0;0;1
07.01.2022;18:00;18:15;0;0;1
07.01.2022;18:15;18:30;0;0;1
07.01.2022;18:30;18:45;0;0;1
07.01.2022;18:45;19:00;0;0;1
07.01.2022;19:00;19:15;0;0;1
07.01.2022;19:15;19:30;0;0;1
07.01.2022;19:30;19:45;0;0;1
07.01.2022;19:45;20:00;0;0;1
07.01.2022;20:00;20:15;0;0;1
07.01.2022;20:15;20:30;0;0;1
07.01.2022;20:30;20:45;0;0;1
07.01.2022;20:45;21:00;0;0;1
07.01.2022;21:00;21:15;0;0;1
07.01.2022;21:15;21:30;0;0;1
07.01.2022;21:30;21:45;0;0;1
07.01.2022;21:45;22:00;0;0;1
07.01.2022;22:00;22:15;0;0;1
07.01.2022;22:15;22:30;0;0;1
07.01.2022;22:30;22:45;0;0;1
07.01.2022;22:45;23:00;0;0;1
07.01.2022;23:00;23:15;0;0;1
07.01.2022;23:15;23:30;0;0;1
07.01.2022;23:30;23:45;0;0;1
07.01.2022;23:45;0:00;0;0;1
08.01.2022;0:00;0:15;0;0;1
08.01.2022;0:15;0:30;0;0;1
08.01.2022;0:30;0:45;0;0;1
08.01.2022;0:45;1:00;0;0;1
08.01.2022;1:00;1:15;0;0;1
08.01.2022;1:15;1:30;0;0;1
08.01.2022;1:30;1:45;0;0;1
08.01.2022;1:45;2:00;0;0;1
08.01.2022;2:00;2:15;0;0;1
08.01.2022;2:15;2:30;0;0;1
08.01.2022;2:30;2:45;0;0;1
08.01.2022;2:45;3:00;0;0;1
08.01.2022;3:00;3:15;0;0;1
08.01.2022;3:15;3:30;0;0;1
08.01.2022;3:30;3:45;0;0;1
08.01.2022;3:45;4:00;0;0;1
08.01.2022;4:00;4:15;0;0;1
08.01.2022;4:15;4:30;0;0;1
08.01.2022;4:30;4:45;0;0;1
08.01.2022;4:45;5:00;0;0;1
08.01.2022;5:00;5:15;0;0;1
08.01.2022;5:15;5:30;0;0;1
08.01.2022;5:30;5:45;0;0;1
08.01.2022;5:45;6:00;0;0;1
08.01.2022;6:00;6:15;0;0;1
08.01.2022;6:15;6:30;0;0;1
08.01.2022;6:30;6:45;0;0;1
08.01.2022;6:45;7:00;0;0;1
08.01.2022;7:00;7:15;0;0;1
08.01.2022;7:15;7:30;0;0;1
08.01.2022;7:30;7:45;0;0;1
08.01.2022;7:45;8:00;0;0;1
08.01.2022;8:00;8:15;0;0;1
08.01.2022;8:15;8:30;0;0;1
08.01.2022;8:30;8:45;0;0;1
08.01.2022;8:45;9:00;0;0;1
08.01.2022;9:00;9:15;0;0;1
08.01.2022;9:15;9:30;0;0;1
08.01.2022;9:30;9:45;0;0;1
08.01.2022;9:45;10:00;0;0;1
08.01.2022;10:00;10:15;0;0;1
08.01.2022;10:15;10:30;0;0;1
08.01.2022;10:30;10:45;0;0;1
08.01.2022;10:45;11:00;0;0;1
08.01.2022;11:00;11:15;0;0;2
08.01.2022;11:15;11:30;0;0;3
08.01.2022;11:30;11:45;0;0;5
08.01.2022;11:45;12:00;0;0;8
08.01.2022;12:00;12:15;0;0;7
08.01.2022;12:15;12:30;0;0;11
08.01.2022;12:30;12:45;0;0;23
08.01.2022;12:45;13:00;0;0;26
08.01.2022;13:00;13:15;0;0;7
08.01.2022;13:15;13:30;0;0;21
08.01.2022;13:30;13:45;0;0;12
08.01.2022;13:45;14:00;0;0;14
08.01.2022;14:00;14:15;0;0;27
08.01.2022;14:15;14:30;0;0;29
08.01.2022;14:30;14:45;0;0;12
08.01.2022;14:45;15:00;0;0;6
08.01.2022;15:00;15:15;0;0;3
08.01.2022;15:15;15:30;0;0;3
08.01.2022;15:30;15:45;0;0;1
08.01.2022;15:45;16:00;0;0;1
08.01.2022;16:00;16:15;0;0;1
08.01.2022;16:15;16:30;0;0;1
08.01.2022;16:30;16:45;0;0;1
08.01.2022;16:45;17:00;0;0;1
08.01.2022;17:00;17:15;0;0;1
08.01.2022;17:15;17:30;0;0;1
08.01.2022;17:30;17:45;0;0;1
08.01.2022;17:45;18:00;0;0;1
08.01.2022;18:00;18:15;0;0;1
08.01.2022;18:15;18:30;0;0;1
08.01.2022;18:30;18:45;0;0;1
08.01.2022;18:45;19:00;0;0;1
08.01.2022;19:00;19:15;0;0;1
08.01.2022;19:15;19:30;0;0;1
08.01.2022;19:30;19:45;0;0;1
08.01.2022;19:45;20:00;0;0;1
08.01.2022;20:00;20:15;0;0;1
08.01.2022;20:15;20:30;0;0;1
08.01.2022;20:30;20:45;0;0;1
08.01.2022;20:45;21:00;0;0;1
08.01.2022;21:00;21:15;0;0;1
08.01.2022;21:15;21:30;0;0;1
08.01.2022;21:30;21:45;0;0;1
08.01.2022;21:45;22:00;0;0;1
08.01.2022;22:00;22:15;0;0;1
08.01.2022;22:15;22:30;0;0;1
08.01.2022;22:30;22:45;0;0;1
08.01.2022;22:45;23:00;0;0;1
08.01.2022;23:00;23:15;0;0;1
08.01.2022;23:15;23:30;0;0;1
08.01.2022;23:30;23:45;0;0;1
08.01.2022;23:45;0:00;0;0;1
09.01.2022;0:00;0:15;0;0;1
09.01.2022;0:15;0:30;0;0;1
09.01.2022;0:30;0:45;0;0;1
09.01.2022;0:45;1:00;0;0;1
09.01.2022;1:00;1:15;0;0;1
09.01.2022;1:15;1:30;0;0;1
09.01.2022;1:30;1:45;0;0;1
09.01.2022;1:45;2:00;0;0;1
09.01.2022;2:00;2:15;0;0;1
09.01.2022;2:15;2:30;0;0;1
09.01.2022;2:30;2:45;0;0;1
09.01.2022;2:45;3:00;0;0;1
09.01.2022;3:00;3:15;0;0;1
09.01.2022;3:15;3:30;0;0;1
09.01.2022;3:30;3:45;0;0;1
09.01.2022;3:45;4:00;0;0;1
09.01.2022;4:00;4:15;0;0;1
09.01.2022;4:15;4:30;0;0;1
09.01.2022;4:30;4:45;0;0;1
09.01.2022;4:45;5:00;0;0;1
09.01.2022;5:00;5:15;0;0;1
09.01.2022;5:15;5:30;0;0;1
09.01.2022;5:30;5:45;0;0;1
09.01.2022;5:45;6:00;0;0;1
09.01.2022;6:00;6:15;0;0;1
09.01.2022;6:15;6:30;0;0;1
09.01.2022;6:30;6:45;0;0;1
09.01.2022;6:45;7:00;0;0;1
09.01.2022;7:00;7:15;0;0;1
09.01.2022;7:15;7:30;0;0;1
09.01.2022;7:30;7:45;0;0;1