Netzbetreiber:;Gemeindewerke Gro�krotzenburg GmbH;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;
Gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Gegenstand:;Summenlast der Netzverluste (Lastverlauf);;
;;;
;;;
Netz- oder Umspannebene:;;;Netzgebiet
Jahresarbeit:;;;739.693 kWh
H�chstlast:;;;152 kW
Datum & Uhrzeit Pmax :;;;1.2.22 18:30
;;;
;;;
;;;
Datum ;von;bis;kW
01.01.2022;0:00;0:15;80
01.01.2022;0:15;0:30;79
01.01.2022;0:30;0:45;78
01.01.2022;0:45;1:00;74
01.01.2022;1:00;1:15;73
01.01.2022;1:15;1:30;71
01.01.2022;1:30;1:45;69
01.01.2022;1:45;2:00;67
01.01.2022;2:00;2:15;65
01.01.2022;2:15;2:30;65
01.01.2022;2:30;2:45;64
01.01.2022;2:45;3:00;61
01.01.2022;3:00;3:15;60
01.01.2022;3:15;3:30;59
01.01.2022;3:30;3:45;60
01.01.2022;3:45;4:00;60
01.01.2022;4:00;4:15;57
01.01.2022;4:15;4:30;57
01.01.2022;4:30;4:45;56
01.01.2022;4:45;5:00;56
01.01.2022;5:00;5:15;55
01.01.2022;5:15;5:30;55
01.01.2022;5:30;5:45;55
01.01.2022;5:45;6:00;54
01.01.2022;6:00;6:15;54
01.01.2022;6:15;6:30;54
01.01.2022;6:30;6:45;56
01.01.2022;6:45;7:00;56
01.01.2022;7:00;7:15;58
01.01.2022;7:15;7:30;58
01.01.2022;7:30;7:45;60
01.01.2022;7:45;8:00;61
01.01.2022;8:00;8:15;63
01.01.2022;8:15;8:30;66
01.01.2022;8:30;8:45;68
01.01.2022;8:45;9:00;70
01.01.2022;9:00;9:15;71
01.01.2022;9:15;9:30;74
01.01.2022;9:30;9:45;79
01.01.2022;9:45;10:00;81
01.01.2022;10:00;10:15;85
01.01.2022;10:15;10:30;86
01.01.2022;10:30;10:45;91
01.01.2022;10:45;11:00;92
01.01.2022;11:00;11:15;90
01.01.2022;11:15;11:30;93
01.01.2022;11:30;11:45;99
01.01.2022;11:45;12:00;104
01.01.2022;12:00;12:15;105
01.01.2022;12:15;12:30;105
01.01.2022;12:30;12:45;103
01.01.2022;12:45;13:00;105
01.01.2022;13:00;13:15;103
01.01.2022;13:15;13:30;103
01.01.2022;13:30;13:45;96
01.01.2022;13:45;14:00;98
01.01.2022;14:00;14:15;101
01.01.2022;14:15;14:30;102
01.01.2022;14:30;14:45;98
01.01.2022;14:45;15:00;98
01.01.2022;15:00;15:15;96
01.01.2022;15:15;15:30;92
01.01.2022;15:30;15:45;96
01.01.2022;15:45;16:00;93
01.01.2022;16:00;16:15;98
01.01.2022;16:15;16:30;101
01.01.2022;16:30;16:45;107
01.01.2022;16:45;17:00;111
01.01.2022;17:00;17:15;116
01.01.2022;17:15;17:30;118
01.01.2022;17:30;17:45;118
01.01.2022;17:45;18:00;119
01.01.2022;18:00;18:15;121
01.01.2022;18:15;18:30;123
01.01.2022;18:30;18:45;122
01.01.2022;18:45;19:00;118
01.01.2022;19:00;19:15;116
01.01.2022;19:15;19:30;113
01.01.2022;19:30;19:45;112
01.01.2022;19:45;20:00;111
01.01.2022;20:00;20:15;108
01.01.2022;20:15;20:30;103
01.01.2022;20:30;20:45;102
01.01.2022;20:45;21:00;99
01.01.2022;21:00;21:15;100
01.01.2022;21:15;21:30;98
01.01.2022;21:30;21:45;97
01.01.2022;21:45;22:00;95
01.01.2022;22:00;22:15;95
01.01.2022;22:15;22:30;91
01.01.2022;22:30;22:45;91
01.01.2022;22:45;23:00;87
01.01.2022;23:00;23:15;84
01.01.2022;23:15;23:30;80
01.01.2022;23:30;23:45;77
01.01.2022;23:45;0:00;74
02.01.2022;0:00;0:15;72
02.01.2022;0:15;0:30;69
02.01.2022;0:30;0:45;68
02.01.2022;0:45;1:00;65
02.01.2022;1:00;1:15;62
02.01.2022;1:15;1:30;63
02.01.2022;1:30;1:45;60
02.01.2022;1:45;2:00;61
02.01.2022;2:00;2:15;59
02.01.2022;2:15;2:30;57
02.01.2022;2:30;2:45;58
02.01.2022;2:45;3:00;57
02.01.2022;3:00;3:15;56
02.01.2022;3:15;3:30;55
02.01.2022;3:30;3:45;55
02.01.2022;3:45;4:00;55
02.01.2022;4:00;4:15;55
02.01.2022;4:15;4:30;55
02.01.2022;4:30;4:45;54
02.01.2022;4:45;5:00;56
02.01.2022;5:00;5:15;56
02.01.2022;5:15;5:30;54
02.01.2022;5:30;5:45;55
02.01.2022;5:45;6:00;56
02.01.2022;6:00;6:15;56
02.01.2022;6:15;6:30;57
02.01.2022;6:30;6:45;57
02.01.2022;6:45;7:00;57
02.01.2022;7:00;7:15;60
02.01.2022;7:15;7:30;63
02.01.2022;7:30;7:45;65
02.01.2022;7:45;8:00;67
02.01.2022;8:00;8:15;69
02.01.2022;8:15;8:30;75
02.01.2022;8:30;8:45;77
02.01.2022;8:45;9:00;80
02.01.2022;9:00;9:15;84
02.01.2022;9:15;9:30;87
02.01.2022;9:30;9:45;87
02.01.2022;9:45;10:00;95
02.01.2022;10:00;10:15;100
02.01.2022;10:15;10:30;101
02.01.2022;10:30;10:45;103
02.01.2022;10:45;11:00;107
02.01.2022;11:00;11:15;110
02.01.2022;11:15;11:30;114
02.01.2022;11:30;11:45;116
02.01.2022;11:45;12:00;119
02.01.2022;12:00;12:15;120
02.01.2022;12:15;12:30;123
02.01.2022;12:30;12:45;118
02.01.2022;12:45;13:00;115
02.01.2022;13:00;13:15;115
02.01.2022;13:15;13:30;110
02.01.2022;13:30;13:45;98
02.01.2022;13:45;14:00;97
02.01.2022;14:00;14:15;94
02.01.2022;14:15;14:30;92
02.01.2022;14:30;14:45;97
02.01.2022;14:45;15:00;97
02.01.2022;15:00;15:15;97
02.01.2022;15:15;15:30;95
02.01.2022;15:30;15:45;97
02.01.2022;15:45;16:00;99
02.01.2022;16:00;16:15;98
02.01.2022;16:15;16:30;101
02.01.2022;16:30;16:45;107
02.01.2022;16:45;17:00;113
02.01.2022;17:00;17:15;120
02.01.2022;17:15;17:30;123
02.01.2022;17:30;17:45;124
02.01.2022;17:45;18:00;124
02.01.2022;18:00;18:15;124
02.01.2022;18:15;18:30;125
02.01.2022;18:30;18:45;126
02.01.2022;18:45;19:00;123
02.01.2022;19:00;19:15;121
02.01.2022;19:15;19:30;118
02.01.2022;19:30;19:45;113
02.01.2022;19:45;20:00;111
02.01.2022;20:00;20:15;112
02.01.2022;20:15;20:30;109
02.01.2022;20:30;20:45;103
02.01.2022;20:45;21:00;99
02.01.2022;21:00;21:15;99
02.01.2022;21:15;21:30;98
02.01.2022;21:30;21:45;100
02.01.2022;21:45;22:00;96
02.01.2022;22:00;22:15;94
02.01.2022;22:15;22:30;91
02.01.2022;22:30;22:45;89
02.01.2022;22:45;23:00;85
02.01.2022;23:00;23:15;82
02.01.2022;23:15;23:30;79
02.01.2022;23:30;23:45;75
02.01.2022;23:45;0:00;74
03.01.2022;0:00;0:15;74
03.01.2022;0:15;0:30;71
03.01.2022;0:30;0:45;67
03.01.2022;0:45;1:00;65
03.01.2022;1:00;1:15;63
03.01.2022;1:15;1:30;64
03.01.2022;1:30;1:45;60
03.01.2022;1:45;2:00;59
03.01.2022;2:00;2:15;57
03.01.2022;2:15;2:30;57
03.01.2022;2:30;2:45;55
03.01.2022;2:45;3:00;54
03.01.2022;3:00;3:15;54
03.01.2022;3:15;3:30;54
03.01.2022;3:30;3:45;54
03.01.2022;3:45;4:00;54
03.01.2022;4:00;4:15;54
03.01.2022;4:15;4:30;54
03.01.2022;4:30;4:45;56
03.01.2022;4:45;5:00;57
03.01.2022;5:00;5:15;57
03.01.2022;5:15;5:30;58
03.01.2022;5:30;5:45;61
03.01.2022;5:45;6:00;66
03.01.2022;6:00;6:15;73
03.01.2022;6:15;6:30;75
03.01.2022;6:30;6:45;78
03.01.2022;6:45;7:00;80
03.01.2022;7:00;7:15;82
03.01.2022;7:15;7:30;83
03.01.2022;7:30;7:45;87
03.01.2022;7:45;8:00;88
03.01.2022;8:00;8:15;90
03.01.2022;8:15;8:30;92
03.01.2022;8:30;8:45;94
03.01.2022;8:45;9:00;99
03.01.2022;9:00;9:15;102
03.01.2022;9:15;9:30;103
03.01.2022;9:30;9:45;101
03.01.2022;9:45;10:00;103
03.01.2022;10:00;10:15;107
03.01.2022;10:15;10:30;108
03.01.2022;10:30;10:45;110
03.01.2022;10:45;11:00;110
03.01.2022;11:00;11:15;112
03.01.2022;11:15;11:30;114
03.01.2022;11:30;11:45;119
03.01.2022;11:45;12:00;119
03.01.2022;12:00;12:15;121
03.01.2022;12:15;12:30;123
03.01.2022;12:30;12:45;123
03.01.2022;12:45;13:00;121
03.01.2022;13:00;13:15;119
03.01.2022;13:15;13:30;120
03.01.2022;13:30;13:45;117
03.01.2022;13:45;14:00;114
03.01.2022;14:00;14:15;113
03.01.2022;14:15;14:30;110
03.01.2022;14:30;14:45;113
03.01.2022;14:45;15:00;114
03.01.2022;15:00;15:15;115
03.01.2022;15:15;15:30;116
03.01.2022;15:30;15:45;117
03.01.2022;15:45;16:00;117
03.01.2022;16:00;16:15;119
03.01.2022;16:15;16:30;121
03.01.2022;16:30;16:45;126
03.01.2022;16:45;17:00;129
03.01.2022;17:00;17:15;130
03.01.2022;17:15;17:30;134
03.01.2022;17:30;17:45;134
03.01.2022;17:45;18:00;137
03.01.2022;18:00;18:15;136
03.01.2022;18:15;18:30;137
03.01.2022;18:30;18:45;134
03.01.2022;18:45;19:00;134
03.01.2022;19:00;19:15;131
03.01.2022;19:15;19:30;130
03.01.2022;19:30;19:45;127
03.01.2022;19:45;20:00;123
03.01.2022;20:00;20:15;120
03.01.2022;20:15;20:30;115
03.01.2022;20:30;20:45;110
03.01.2022;20:45;21:00;107
03.01.2022;21:00;21:15;108
03.01.2022;21:15;21:30;105
03.01.2022;21:30;21:45;102
03.01.2022;21:45;22:00;101
03.01.2022;22:00;22:15;99
03.01.2022;22:15;22:30;95
03.01.2022;22:30;22:45;92
03.01.2022;22:45;23:00;89
03.01.2022;23:00;23:15;85
03.01.2022;23:15;23:30;82
03.01.2022;23:30;23:45;79
03.01.2022;23:45;0:00;76
04.01.2022;0:00;0:15;73
04.01.2022;0:15;0:30;70
04.01.2022;0:30;0:45;66
04.01.2022;0:45;1:00;65
04.01.2022;1:00;1:15;63
04.01.2022;1:15;1:30;63
04.01.2022;1:30;1:45;62
04.01.2022;1:45;2:00;60
04.01.2022;2:00;2:15;59
04.01.2022;2:15;2:30;58
04.01.2022;2:30;2:45;57
04.01.2022;2:45;3:00;56
04.01.2022;3:00;3:15;56
04.01.2022;3:15;3:30;57
04.01.2022;3:30;3:45;58
04.01.2022;3:45;4:00;57
04.01.2022;4:00;4:15;57
04.01.2022;4:15;4:30;57
04.01.2022;4:30;4:45;57
04.01.2022;4:45;5:00;58
04.01.2022;5:00;5:15;60
04.01.2022;5:15;5:30;62
04.01.2022;5:30;5:45;63
04.01.2022;5:45;6:00;68
04.01.2022;6:00;6:15;76
04.01.2022;6:15;6:30;75
04.01.2022;6:30;6:45;79
04.01.2022;6:45;7:00;81
04.01.2022;7:00;7:15;84
04.01.2022;7:15;7:30;86
04.01.2022;7:30;7:45;87
04.01.2022;7:45;8:00;90
04.01.2022;8:00;8:15;94
04.01.2022;8:15;8:30;99
04.01.2022;8:30;8:45;102
04.01.2022;8:45;9:00;105
04.01.2022;9:00;9:15;107
04.01.2022;9:15;9:30;108
04.01.2022;9:30;9:45;108
04.01.2022;9:45;10:00;111
04.01.2022;10:00;10:15;113
04.01.2022;10:15;10:30;110
04.01.2022;10:30;10:45;111
04.01.2022;10:45;11:00;112
04.01.2022;11:00;11:15;114
04.01.2022;11:15;11:30;118
04.01.2022;11:30;11:45;122
04.01.2022;11:45;12:00;124
04.01.2022;12:00;12:15;125
04.01.2022;12:15;12:30;127
04.01.2022;12:30;12:45;124
04.01.2022;12:45;13:00;122
04.01.2022;13:00;13:15;121
04.01.2022;13:15;13:30;123
04.01.2022;13:30;13:45;119
04.01.2022;13:45;14:00;117
04.01.2022;14:00;14:15;116
04.01.2022;14:15;14:30;115
04.01.2022;14:30;14:45;119
04.01.2022;14:45;15:00;120
04.01.2022;15:00;15:15;118
04.01.2022;15:15;15:30;119
04.01.2022;15:30;15:45;118
04.01.2022;15:45;16:00;118
04.01.2022;16:00;16:15;118
04.01.2022;16:15;16:30;117
04.01.2022;16:30;16:45;117
04.01.2022;16:45;17:00;120
04.01.2022;17:00;17:15;127
04.01.2022;17:15;17:30;129
04.01.2022;17:30;17:45;131
04.01.2022;17:45;18:00;133
04.01.2022;18:00;18:15;133
04.01.2022;18:15;18:30;131
04.01.2022;18:30;18:45;131
04.01.2022;18:45;19:00;130
04.01.2022;19:00;19:15;130
04.01.2022;19:15;19:30;126
04.01.2022;19:30;19:45;125
04.01.2022;19:45;20:00;122
04.01.2022;20:00;20:15;121
04.01.2022;20:15;20:30;114
04.01.2022;20:30;20:45;112
04.01.2022;20:45;21:00;107
04.01.2022;21:00;21:15;106
04.01.2022;21:15;21:30;104
04.01.2022;21:30;21:45;100
04.01.2022;21:45;22:00;97
04.01.2022;22:00;22:15;95
04.01.2022;22:15;22:30;93
04.01.2022;22:30;22:45;90
04.01.2022;22:45;23:00;87
04.01.2022;23:00;23:15;84
04.01.2022;23:15;23:30;80
04.01.2022;23:30;23:45;79
04.01.2022;23:45;0:00;74
05.01.2022;0:00;0:15;74
05.01.2022;0:15;0:30;70
05.01.2022;0:30;0:45;65
05.01.2022;0:45;1:00;64
05.01.2022;1:00;1:15;63
05.01.2022;1:15;1:30;61
05.01.2022;1:30;1:45;61
05.01.2022;1:45;2:00;59
05.01.2022;2:00;2:15;59
05.01.2022;2:15;2:30;58
05.01.2022;2:30;2:45;58
05.01.2022;2:45;3:00;57
05.01.2022;3:00;3:15;56
05.01.2022;3:15;3:30;56
05.01.2022;3:30;3:45;57
05.01.2022;3:45;4:00;55
05.01.2022;4:00;4:15;58
05.01.2022;4:15;4:30;58
05.01.2022;4:30;4:45;59
05.01.2022;4:45;5:00;61
05.01.2022;5:00;5:15;62
05.01.2022;5:15;5:30;63
05.01.2022;5:30;5:45;66
05.01.2022;5:45;6:00;71
05.01.2022;6:00;6:15;76
05.01.2022;6:15;6:30;78
05.01.2022;6:30;6:45;81
05.01.2022;6:45;7:00;84
05.01.2022;7:00;7:15;88
05.01.2022;7:15;7:30;91
05.01.2022;7:30;7:45;92
05.01.2022;7:45;8:00;92
05.01.2022;8:00;8:15;98
05.01.2022;8:15;8:30;99
05.01.2022;8:30;8:45;100
05.01.2022;8:45;9:00;104
05.01.2022;9:00;9:15;106
05.01.2022;9:15;9:30;104
05.01.2022;9:30;9:45;104
05.01.2022;9:45;10:00;105
05.01.2022;10:00;10:15;105
05.01.2022;10:15;10:30;102
05.01.2022;10:30;10:45;108
05.01.2022;10:45;11:00;111
05.01.2022;11:00;11:15;112
05.01.2022;11:15;11:30;116
05.01.2022;11:30;11:45;120
05.01.2022;11:45;12:00;123
05.01.2022;12:00;12:15;123
05.01.2022;12:15;12:30;123
05.01.2022;12:30;12:45;121
05.01.2022;12:45;13:00;119
05.01.2022;13:00;13:15;122
05.01.2022;13:15;13:30;122
05.01.2022;13:30;13:45;120
05.01.2022;13:45;14:00;118
05.01.2022;14:00;14:15;116
05.01.2022;14:15;14:30;118
05.01.2022;14:30;14:45;118
05.01.2022;14:45;15:00;116
05.01.2022;15:00;15:15;117
05.01.2022;15:15;15:30;117
05.01.2022;15:30;15:45;119
05.01.2022;15:45;16:00;117
05.01.2022;16:00;16:15;118
05.01.2022;16:15;16:30;122
05.01.2022;16:30;16:45;126
05.01.2022;16:45;17:00;131
05.01.2022;17:00;17:15;133
05.01.2022;17:15;17:30;137
05.01.2022;17:30;17:45;141
05.01.2022;17:45;18:00;140
05.01.2022;18:00;18:15;139
05.01.2022;18:15;18:30;138
05.01.2022;18:30;18:45;139
05.01.2022;18:45;19:00;138
05.01.2022;19:00;19:15;136
05.01.2022;19:15;19:30;133
05.01.2022;19:30;19:45;129
05.01.2022;19:45;20:00;125
05.01.2022;20:00;20:15;121
05.01.2022;20:15;20:30;117
05.01.2022;20:30;20:45;115
05.01.2022;20:45;21:00;112
05.01.2022;21:00;21:15;111
05.01.2022;21:15;21:30;108
05.01.2022;21:30;21:45;104
05.01.2022;21:45;22:00;102
05.01.2022;22:00;22:15;99
05.01.2022;22:15;22:30;96
05.01.2022;22:30;22:45;96
05.01.2022;22:45;23:00;91
05.01.2022;23:00;23:15;87
05.01.2022;23:15;23:30;86
05.01.2022;23:30;23:45;82
05.01.2022;23:45;0:00;77
06.01.2022;0:00;0:15;76
06.01.2022;0:15;0:30;74
06.01.2022;0:30;0:45;71
06.01.2022;0:45;1:00;66
06.01.2022;1:00;1:15;67
06.01.2022;1:15;1:30;64
06.01.2022;1:30;1:45;62
06.01.2022;1:45;2:00;60
06.01.2022;2:00;2:15;62
06.01.2022;2:15;2:30;61
06.01.2022;2:30;2:45;61
06.01.2022;2:45;3:00;60
06.01.2022;3:00;3:15;60
06.01.2022;3:15;3:30;59
06.01.2022;3:30;3:45;60
06.01.2022;3:45;4:00;59
06.01.2022;4:00;4:15;58
06.01.2022;4:15;4:30;59
06.01.2022;4:30;4:45;59
06.01.2022;4:45;5:00;59
06.01.2022;5:00;5:15;63
06.01.2022;5:15;5:30;63
06.01.2022;5:30;5:45;66
06.01.2022;5:45;6:00;69
06.01.2022;6:00;6:15;75
06.01.2022;6:15;6:30;77
06.01.2022;6:30;6:45;81
06.01.2022;6:45;7:00;82
06.01.2022;7:00;7:15;88
06.01.2022;7:15;7:30;90
06.01.2022;7:30;7:45;92
06.01.2022;7:45;8:00;97
06.01.2022;8:00;8:15;98
06.01.2022;8:15;8:30;102
06.01.2022;8:30;8:45;104
06.01.2022;8:45;9:00;108
06.01.2022;9:00;9:15;107
06.01.2022;9:15;9:30;104
06.01.2022;9:30;9:45;103
06.01.2022;9:45;10:00;108
06.01.2022;10:00;10:15;107
06.01.2022;10:15;10:30;107
06.01.2022;10:30;10:45;111
06.01.2022;10:45;11:00;110
06.01.2022;11:00;11:15;115
06.01.2022;11:15;11:30;112
06.01.2022;11:30;11:45;109
06.01.2022;11:45;12:00;117
06.01.2022;12:00;12:15;119
06.01.2022;12:15;12:30;122
06.01.2022;12:30;12:45;121
06.01.2022;12:45;13:00;120
06.01.2022;13:00;13:15;121
06.01.2022;13:15;13:30;118
06.01.2022;13:30;13:45;120
06.01.2022;13:45;14:00;116
06.01.2022;14:00;14:15;113
06.01.2022;14:15;14:30;114
06.01.2022;14:30;14:45;114
06.01.2022;14:45;15:00;113
06.01.2022;15:00;15:15;106
06.01.2022;15:15;15:30;108
06.01.2022;15:30;15:45;108
06.01.2022;15:45;16:00;107
06.01.2022;16:00;16:15;103
06.01.2022;16:15;16:30;106
06.01.2022;16:30;16:45;111
06.01.2022;16:45;17:00;119
06.01.2022;17:00;17:15;128
06.01.2022;17:15;17:30;132
06.01.2022;17:30;17:45;135
06.01.2022;17:45;18:00;139
06.01.2022;18:00;18:15;138
06.01.2022;18:15;18:30;136
06.01.2022;18:30;18:45;136
06.01.2022;18:45;19:00;138
06.01.2022;19:00;19:15;134
06.01.2022;19:15;19:30;133
06.01.2022;19:30;19:45;129
06.01.2022;19:45;20:00;126
06.01.2022;20:00;20:15;121
06.01.2022;20:15;20:30;121
06.01.2022;20:30;20:45;117
06.01.2022;20:45;21:00;115
06.01.2022;21:00;21:15;111
06.01.2022;21:15;21:30;104
06.01.2022;21:30;21:45;106
06.01.2022;21:45;22:00;103
06.01.2022;22:00;22:15;101
06.01.2022;22:15;22:30;99
06.01.2022;22:30;22:45;96
06.01.2022;22:45;23:00;91
06.01.2022;23:00;23:15;90
06.01.2022;23:15;23:30;85
06.01.2022;23:30;23:45;81
06.01.2022;23:45;0:00;78
07.01.2022;0:00;0:15;76
07.01.2022;0:15;0:30;74
07.01.2022;0:30;0:45;73
07.01.2022;0:45;1:00;72
07.01.2022;1:00;1:15;69
07.01.2022;1:15;1:30;66
07.01.2022;1:30;1:45;64
07.01.2022;1:45;2:00;65
07.01.2022;2:00;2:15;65
07.01.2022;2:15;2:30;63
07.01.2022;2:30;2:45;63
07.01.2022;2:45;3:00;63
07.01.2022;3:00;3:15;62
07.01.2022;3:15;3:30;61
07.01.2022;3:30;3:45;62
07.01.2022;3:45;4:00;62
07.01.2022;4:00;4:15;61
07.01.2022;4:15;4:30;62
07.01.2022;4:30;4:45;63
07.01.2022;4:45;5:00;64
07.01.2022;5:00;5:15;66
07.01.2022;5:15;5:30;65
07.01.2022;5:30;5:45;66
07.01.2022;5:45;6:00;71
07.01.2022;6:00;6:15;78
07.01.2022;6:15;6:30;81
07.01.2022;6:30;6:45;82
07.01.2022;6:45;7:00;85
07.01.2022;7:00;7:15;88
07.01.2022;7:15;7:30;91
07.01.2022;7:30;7:45;98
07.01.2022;7:45;8:00;97
07.01.2022;8:00;8:15;101
07.01.2022;8:15;8:30;104
07.01.2022;8:30;8:45;108
07.01.2022;8:45;9:00;111
07.01.2022;9:00;9:15;111
07.01.2022;9:15;9:30;110
07.01.2022;9:30;9:45;111
07.01.2022;9:45;10:00;116
07.01.2022;10:00;10:15;117
07.01.2022;10:15;10:30;117
07.01.2022;10:30;10:45;119
07.01.2022;10:45;11:00;122
07.01.2022;11:00;11:15;122
07.01.2022;11:15;11:30;125
07.01.2022;11:30;11:45;127
07.01.2022;11:45;12:00;133
07.01.2022;12:00;12:15;133
07.01.2022;12:15;12:30;130
07.01.2022;12:30;12:45;130
07.01.2022;12:45;13:00;127
07.01.2022;13:00;13:15;130
07.01.2022;13:15;13:30;125
07.01.2022;13:30;13:45;124
07.01.2022;13:45;14:00;121
07.01.2022;14:00;14:15;122
07.01.2022;14:15;14:30;121
07.01.2022;14:30;14:45;122
07.01.2022;14:45;15:00;118
07.01.2022;15:00;15:15;120
07.01.2022;15:15;15:30;121
07.01.2022;15:30;15:45;116
07.01.2022;15:45;16:00;117
07.01.2022;16:00;16:15;120
07.01.2022;16:15;16:30;122
07.01.2022;16:30;16:45;126
07.01.2022;16:45;17:00;128
07.01.2022;17:00;17:15;135
07.01.2022;17:15;17:30;138
07.01.2022;17:30;17:45;139
07.01.2022;17:45;18:00;142
07.01.2022;18:00;18:15;141
07.01.2022;18:15;18:30;141
07.01.2022;18:30;18:45;141
07.01.2022;18:45;19:00;140
07.01.2022;19:00;19:15;134
07.01.2022;19:15;19:30;131
07.01.2022;19:30;19:45;126
07.01.2022;19:45;20:00;126
07.01.2022;20:00;20:15;122
07.01.2022;20:15;20:30;117
07.01.2022;20:30;20:45;117
07.01.2022;20:45;21:00;116
07.01.2022;21:00;21:15;114
07.01.2022;21:15;21:30;110
07.01.2022;21:30;21:45;109
07.01.2022;21:45;22:00;103
07.01.2022;22:00;22:15;104
07.01.2022;22:15;22:30;101
07.01.2022;22:30;22:45;99
07.01.2022;22:45;23:00;97
07.01.2022;23:00;23:15;93
07.01.2022;23:15;23:30;89
07.01.2022;23:30;23:45;87
07.01.2022;23:45;0:00;84
08.01.2022;0:00;0:15;82
08.01.2022;0:15;0:30;78
08.01.2022;0:30;0:45;75
08.01.2022;0:45;1:00;71
08.01.2022;1:00;1:15;69
08.01.2022;1:15;1:30;68
08.01.2022;1:30;1:45;66
08.01.2022;1:45;2:00;64
08.01.2022;2:00;2:15;63
08.01.2022;2:15;2:30;64
08.01.2022;2:30;2:45;63
08.01.2022;2:45;3:00;63
08.01.2022;3:00;3:15;63
08.01.2022;3:15;3:30;62
08.01.2022;3:30;3:45;62
08.01.2022;3:45;4:00;62
08.01.2022;4:00;4:15;61
08.01.2022;4:15;4:30;62
08.01.2022;4:30;4:45;62
08.01.2022;4:45;5:00;64
08.01.2022;5:00;5:15;65
08.01.2022;5:15;5:30;63
08.01.2022;5:30;5:45;65
08.01.2022;5:45;6:00;66
08.01.2022;6:00;6:15;67
08.01.2022;6:15;6:30;70
08.01.2022;6:30;6:45;70
08.01.2022;6:45;7:00;75
08.01.2022;7:00;7:15;78
08.01.2022;7:15;7:30;79
08.01.2022;7:30;7:45;82
08.01.2022;7:45;8:00;86
08.01.2022;8:00;8:15;91
08.01.2022;8:15;8:30;93
08.01.2022;8:30;8:45;97
08.01.2022;8:45;9:00;102
08.01.2022;9:00;9:15;106
08.01.2022;9:15;9:30;107
08.01.2022;9:30;9:45;108
08.01.2022;9:45;10:00;109
08.01.2022;10:00;10:15;113
08.01.2022;10:15;10:30;114
08.01.2022;10:30;10:45;115
08.01.2022;10:45;11:00;118
08.01.2022;11:00;11:15;118
08.01.2022;11:15;11:30;121
08.01.2022;11:30;11:45;128
08.01.2022;11:45;12:00;123
08.01.2022;12:00;12:15;124
08.01.2022;12:15;12:30;124
08.01.2022;12:30;12:45;124
08.01.2022;12:45;13:00;121
08.01.2022;13:00;13:15;123
08.01.2022;13:15;13:30;122
08.01.2022;13:30;13:45;116
08.01.2022;13:45;14:00;115
08.01.2022;14:00;14:15;110
08.01.2022;14:15;14:30;113
08.01.2022;14:30;14:45;113
08.01.2022;14:45;15:00;112
08.01.2022;15:00;15:15;114
08.01.2022;15:15;15:30;117
08.01.2022;15:30;15:45;119
08.01.2022;15:45;16:00;116
08.01.2022;16:00;16:15;117
08.01.2022;16:15;16:30;120
08.01.2022;16:30;16:45;122
08.01.2022;16:45;17:00;128
08.01.2022;17:00;17:15;133
08.01.2022;17:15;17:30;139
08.01.2022;17:30;17:45;145
08.01.2022;17:45;18:00;140
08.01.2022;18:00;18:15;141
08.01.2022;18:15;18:30;138
08.01.2022;18:30;18:45;136
08.01.2022;18:45;19:00;139
08.01.2022;19:00;19:15;137
08.01.2022;19:15;19:30;132
08.01.2022;19:30;19:45;129
08.01.2022;19:45;20:00;128
08.01.2022;20:00;20:15;123
08.01.2022;20:15;20:30;117
08.01.2022;20:30;20:45;115
08.01.2022;20:45;21:00;115
08.01.2022;21:00;21:15;112
08.01.2022;21:15;21:30;109
08.01.2022;21:30;21:45;108
08.01.2022;21:45;22:00;107
08.01.2022;22:00;22:15;106
08.01.2022;22:15;22:30;104
08.01.2022;22:30;22:45;100
08.01.2022;22:45;23:00;97
08.01.2022;23:00;23:15;93
08.01.2022;23:15;23:30;92
08.01.2022;23:30;23:45;89
08.01.2022;23:45;0:00;84
09.01.2022;0:00;0:15;80
09.01.2022;0:15;0:30;79
09.01.2022;0:30;0:45;74
09.01.2022;0:45;1:00;72
09.01.2022;1:00;1:15;70
09.01.2022;1:15;1:30;69
09.01.2022;1:30;1:45;66
09.01.2022;1:45;2:00;65
09.01.2022;2:00;2:15;63
09.01.2022;2:15;2:30;64
09.01.2022;2:30;2:45;63
09.01.2022;2:45;3:00;62
09.01.2022;3:00;3:15;61
09.01.2022;3:15;3:30;61
09.01.2022;3:30;3:45;60
09.01.2022;3:45;4:00;60
09.01.2022;4:00;4:15;59
09.01.2022;4:15;4:30;59
09.01.2022;4:30;4:45;58
09.01.2022;4:45;5:00;58
09.01.2022;5:00;5:15;58
09.01.2022;5:15;5:30;59
09.01.2022;5:30;5:45;59
09.01.2022;5:45;6:00;57
09.01.2022;6:00;6:15;59
09.01.2022;6:15;6:30;60
09.01.2022;6:30;6:45;62
09.01.2022;6:45;7:00;63
09.01.2022;7:00;7:15;66
09.01.2022;7:15;7:30;68
09.01.2022;7:30;7:45;70
09.01.2022;7:45;8:00;73
09.01.2022;8:00;8:15;79
09.01.2022;8:15;8:30;81
09.01.2022;8:30;8:45;81
09.01.2022;8:45;9:00;89
09.01.2022;9:00;9:15;92
09.01.2022;9:15;9:30;95
09.01.2022;9:30;9:45;100
09.01.2022;9:45;10:00;105
09.01.2022;10:00;10:15;113
09.01.2022;10:15;10:30;114
09.01.2022;10:30;10:45;114
09.01.2022;10:45;11:00;115
09.01.2022;11:00;11:15;118
09.01.2022;11:15;11:30;118
09.01.2022;11:30;11:45;120
09.01.2022;11:45;12:00;126
09.01.2022;12:00;12:15;124
09.01.2022;12:15;12:30;126
09.01.2022;12:30;12:45;121
09.01.2022;12:45;13:00;116
09.01.2022;13:00;13:15;115
09.01.2022;13:15;13:30;117
09.01.2022;13:30;13:45;116
09.01.2022;13:45;14:00;111
09.01.2022;14:00;14:15;113
09.01.2022;14:15;14:30;110
09.01.2022;14:30;14:45;109
09.01.2022;14:45;15:00;108
09.01.2022;15:00;15:15;107
09.01.2022;15:15;15:30;104
09.01.2022;15:30;15:45;107
09.01.2022;15:45;16:00;108
09.01.2022;16:00;16:15;110
09.01.2022;16:15;16:30;111
09.01.2022;16:30;16:45;116
09.01.2022;16:45;17:00;121
09.01.2022;17:00;17:15;125
09.01.2022;17:15;17:30;129
09.01.2022;17:30;17:45;131
09.01.2022;17:45;18:00;132
09.01.2022;18:00;18:15;130
09.01.2022;18:15;18:30;134
09.01.2022;18:30;18:45;134
09.01.2022;18:45;19:00;135
09.01.2022;19:00;19:15;132
09.01.2022;19:15;19:30;125
09.01.2022;19:30;19:45;125
09.01.2022;19:45;20:00;124
09.01.2022;20:00;20:15;120
09.01.2022;20:15;20:30;115
09.01.2022;20:30;20:45;110
09.01.2022;20:45;21:00;105
09.01.2022;21:00;21:15;105
09.01.2022;21:15;21:30;101
09.01.2022;21:30;21:45;104
09.01.2022;21:45;22:00;100
09.01.2022;22:00;22:15;99
09.01.2022;22:15;22:30;95
09.01.2022;22:30;22:45;92
09.01.2022;22:45;23:00;88
09.01.2022;23:00;23:15;84
09.01.2022;23:15;23:30;81
09.01.2022;23:30;23:45;79
09.01.2022;23:45;0:00;75
10.01.2022;0:00;0:15;73
10.01.2022;0:15;0:30;70
10.01.2022;0:30;0:45;68
10.01.2022;0:45;1:00;67
10.01.2022;1:00;1:15;66
10.01.2022;1:15;1:30;63
10.01.2022;1:30;1:45;62
10.01.2022;1:45;2:00;60
10.01.2022;2:00;2:15;61
10.01.2022;2:15;2:30;61
10.01.2022;2:30;2:45;59
10.01.2022;2:45;3:00;60
10.01.2022;3:00;3:15;62
10.01.2022;3:15;3:30;63
10.01.2022;3:30;3:45;61
10.01.2022;3:45;4:00;61
10.01.2022;4:00;4:15;60
10.01.2022;4:15;4:30;60
10.01.2022;4:30;4:45;62
10.01.2022;4:45;5:00;63
10.01.2022;5:00;5:15;67
10.01.2022;5:15;5:30;69