Netzbetreiber:;Gemeindewerke Gro�krotzenburg GmbH;;;;;;;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;;;;;;
Gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;;;;;
Gegenstand:;H�chstentnahmelast (Lastverlauf);;;;;;;;
;;;;;;;;;
;;;;;;;;;
Netz- oder Umspannebene:;;;Mittelspannung ;Umspannung MS/NS;Niederspannung;;;;
Jahresarbeit:;;;16.811.042 kWh;14.640.241 kWh;13.215.107 kWh;;;;
H�chstlast:;;;3.384 kW;3.168 kW;2.930 kW;;;;
Datum & Uhrzeit Pmax :;;;31.1.22 12:45;31.1.22 18:15;1.2.22 18:30;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Datum ;von;bis;kW;kW;kW;;;;
01.01.2022;0:00;0:15;1.788;1.682;1.535;;;;
01.01.2022;0:15;0:30;1.764;1.664;1.494;;;;
01.01.2022;0:30;0:45;1.752;1.648;1.472;;;;
01.01.2022;0:45;1:00;1.656;1.551;1.408;;;;
01.01.2022;1:00;1:15;1.632;1.525;1.383;;;;
01.01.2022;1:15;1:30;1.608;1.500;1.339;;;;
01.01.2022;1:30;1:45;1.572;1.468;1.298;;;;
01.01.2022;1:45;2:00;1.512;1.409;1.264;;;;
01.01.2022;2:00;2:15;1.464;1.381;1.241;;;;
01.01.2022;2:15;2:30;1.452;1.373;1.233;;;;
01.01.2022;2:30;2:45;1.452;1.377;1.207;;;;
01.01.2022;2:45;3:00;1.404;1.312;1.145;;;;
01.01.2022;3:00;3:15;1.368;1.272;1.132;;;;
01.01.2022;3:15;3:30;1.356;1.250;1.111;;;;
01.01.2022;3:30;3:45;1.368;1.264;1.118;;;;
01.01.2022;3:45;4:00;1.380;1.274;1.099;;;;
01.01.2022;4:00;4:15;1.308;1.205;1.055;;;;
01.01.2022;4:15;4:30;1.308;1.201;1.066;;;;
01.01.2022;4:30;4:45;1.284;1.179;1.039;;;;
01.01.2022;4:45;5:00;1.296;1.191;1.025;;;;
01.01.2022;5:00;5:15;1.284;1.183;1.006;;;;
01.01.2022;5:15;5:30;1.272;1.165;1.011;;;;
01.01.2022;5:30;5:45;1.284;1.181;1.005;;;;
01.01.2022;5:45;6:00;1.260;1.161;983;;;;
01.01.2022;6:00;6:15;1.272;1.173;980;;;;
01.01.2022;6:15;6:30;1.260;1.163;1.004;;;;
01.01.2022;6:30;6:45;1.296;1.197;1.030;;;;
01.01.2022;6:45;7:00;1.308;1.205;1.020;;;;
01.01.2022;7:00;7:15;1.368;1.252;1.053;;;;
01.01.2022;7:15;7:30;1.380;1.260;1.058;;;;
01.01.2022;7:30;7:45;1.440;1.277;1.088;;;;
01.01.2022;7:45;8:00;1.440;1.303;1.126;;;;
01.01.2022;8:00;8:15;1.464;1.337;1.166;;;;
01.01.2022;8:15;8:30;1.548;1.420;1.211;;;;
01.01.2022;8:30;8:45;1.572;1.440;1.264;;;;
01.01.2022;8:45;9:00;1.596;1.468;1.310;;;;
01.01.2022;9:00;9:15;1.620;1.490;1.333;;;;
01.01.2022;9:15;9:30;1.692;1.557;1.378;;;;
01.01.2022;9:30;9:45;1.800;1.666;1.477;;;;
01.01.2022;9:45;10:00;1.824;1.693;1.512;;;;
01.01.2022;10:00;10:15;1.932;1.757;1.579;;;;
01.01.2022;10:15;10:30;1.932;1.764;1.598;;;;
01.01.2022;10:30;10:45;2.040;1.868;1.667;;;;
01.01.2022;10:45;11:00;2.064;1.891;1.703;;;;
01.01.2022;11:00;11:15;2.016;1.844;1.674;;;;
01.01.2022;11:15;11:30;2.076;1.901;1.735;;;;
01.01.2022;11:30;11:45;2.208;2.034;1.856;;;;
01.01.2022;11:45;12:00;2.304;2.131;1.956;;;;
01.01.2022;12:00;12:15;2.268;2.125;1.979;;;;
01.01.2022;12:15;12:30;2.280;2.139;1.962;;;;
01.01.2022;12:30;12:45;2.220;2.078;1.928;;;;
01.01.2022;12:45;13:00;2.280;2.141;1.958;;;;
01.01.2022;13:00;13:15;2.280;2.111;1.940;;;;
01.01.2022;13:15;13:30;2.280;2.099;1.939;;;;
01.01.2022;13:30;13:45;2.100;1.965;1.797;;;;
01.01.2022;13:45;14:00;2.124;1.989;1.828;;;;
01.01.2022;14:00;14:15;2.220;2.084;1.892;;;;
01.01.2022;14:15;14:30;2.208;2.072;1.918;;;;
01.01.2022;14:30;14:45;2.124;1.992;1.839;;;;
01.01.2022;14:45;15:00;2.136;2.000;1.838;;;;
01.01.2022;15:00;15:15;2.100;1.967;1.784;;;;
01.01.2022;15:15;15:30;2.016;1.884;1.690;;;;
01.01.2022;15:30;15:45;2.124;1.991;1.802;;;;
01.01.2022;15:45;16:00;2.052;1.915;1.759;;;;
01.01.2022;16:00;16:15;2.172;2.036;1.880;;;;
01.01.2022;16:15;16:30;2.232;2.097;1.954;;;;
01.01.2022;16:30;16:45;2.364;2.228;2.049;;;;
01.01.2022;16:45;17:00;2.472;2.335;2.116;;;;
01.01.2022;17:00;17:15;2.604;2.424;2.213;;;;
01.01.2022;17:15;17:30;2.628;2.453;2.280;;;;
01.01.2022;17:30;17:45;2.616;2.438;2.282;;;;
01.01.2022;17:45;18:00;2.628;2.452;2.303;;;;
01.01.2022;18:00;18:15;2.676;2.497;2.338;;;;
01.01.2022;18:15;18:30;2.724;2.546;2.358;;;;
01.01.2022;18:30;18:45;2.712;2.531;2.361;;;;
01.01.2022;18:45;19:00;2.616;2.437;2.297;;;;
01.01.2022;19:00;19:15;2.568;2.386;2.236;;;;
01.01.2022;19:15;19:30;2.508;2.330;2.182;;;;
01.01.2022;19:30;19:45;2.496;2.319;2.154;;;;
01.01.2022;19:45;20:00;2.484;2.307;2.128;;;;
01.01.2022;20:00;20:15;2.376;2.234;2.088;;;;
01.01.2022;20:15;20:30;2.280;2.141;2.005;;;;
01.01.2022;20:30;20:45;2.256;2.117;1.974;;;;
01.01.2022;20:45;21:00;2.208;2.070;1.911;;;;
01.01.2022;21:00;21:15;2.244;2.105;1.913;;;;
01.01.2022;21:15;21:30;2.196;2.058;1.874;;;;
01.01.2022;21:30;21:45;2.148;2.012;1.860;;;;
01.01.2022;21:45;22:00;2.112;1.974;1.837;;;;
01.01.2022;22:00;22:15;2.112;1.977;1.834;;;;
01.01.2022;22:15;22:30;2.028;1.887;1.752;;;;
01.01.2022;22:30;22:45;2.028;1.891;1.733;;;;
01.01.2022;22:45;23:00;1.956;1.822;1.648;;;;
01.01.2022;23:00;23:15;1.860;1.743;1.608;;;;
01.01.2022;23:15;23:30;1.776;1.672;1.547;;;;
01.01.2022;23:30;23:45;1.704;1.605;1.480;;;;
01.01.2022;23:45;0:00;1.644;1.543;1.411;;;;
02.01.2022;0:00;0:15;1.620;1.518;1.347;;;;
02.01.2022;0:15;0:30;1.560;1.458;1.312;;;;
02.01.2022;0:30;0:45;1.524;1.423;1.295;;;;
02.01.2022;0:45;1:00;1.464;1.363;1.236;;;;
02.01.2022;1:00;1:15;1.404;1.302;1.171;;;;
02.01.2022;1:15;1:30;1.440;1.337;1.164;;;;
02.01.2022;1:30;1:45;1.380;1.274;1.125;;;;
02.01.2022;1:45;2:00;1.380;1.276;1.150;;;;
02.01.2022;2:00;2:15;1.320;1.238;1.105;;;;
02.01.2022;2:15;2:30;1.296;1.213;1.071;;;;
02.01.2022;2:30;2:45;1.320;1.243;1.074;;;;
02.01.2022;2:45;3:00;1.284;1.209;1.059;;;;
02.01.2022;3:00;3:15;1.272;1.199;1.059;;;;
02.01.2022;3:15;3:30;1.236;1.163;1.032;;;;
02.01.2022;3:30;3:45;1.248;1.173;1.027;;;;
02.01.2022;3:45;4:00;1.248;1.177;1.009;;;;
02.01.2022;4:00;4:15;1.236;1.175;1.012;;;;
02.01.2022;4:15;4:30;1.272;1.175;1.034;;;;
02.01.2022;4:30;4:45;1.236;1.131;1.001;;;;
02.01.2022;4:45;5:00;1.308;1.203;1.040;;;;
02.01.2022;5:00;5:15;1.308;1.201;1.023;;;;
02.01.2022;5:15;5:30;1.248;1.141;991;;;;
02.01.2022;5:30;5:45;1.272;1.167;1.023;;;;
02.01.2022;5:45;6:00;1.308;1.203;1.025;;;;
02.01.2022;6:00;6:15;1.296;1.199;1.023;;;;
02.01.2022;6:15;6:30;1.332;1.236;1.046;;;;
02.01.2022;6:30;6:45;1.320;1.216;1.054;;;;
02.01.2022;6:45;7:00;1.320;1.218;1.067;;;;
02.01.2022;7:00;7:15;1.404;1.288;1.110;;;;
02.01.2022;7:15;7:30;1.452;1.333;1.158;;;;
02.01.2022;7:30;7:45;1.536;1.398;1.197;;;;
02.01.2022;7:45;8:00;1.548;1.422;1.256;;;;
02.01.2022;8:00;8:15;1.548;1.464;1.310;;;;
02.01.2022;8:15;8:30;1.692;1.585;1.403;;;;
02.01.2022;8:30;8:45;1.752;1.630;1.465;;;;
02.01.2022;8:45;9:00;1.836;1.671;1.502;;;;
02.01.2022;9:00;9:15;1.872;1.735;1.597;;;;
02.01.2022;9:15;9:30;1.956;1.818;1.647;;;;
02.01.2022;9:30;9:45;1.956;1.818;1.651;;;;
02.01.2022;9:45;10:00;2.112;1.977;1.798;;;;
02.01.2022;10:00;10:15;2.256;2.075;1.865;;;;
02.01.2022;10:15;10:30;2.268;2.097;1.900;;;;
02.01.2022;10:30;10:45;2.292;2.113;1.930;;;;
02.01.2022;10:45;11:00;2.400;2.218;2.025;;;;
02.01.2022;11:00;11:15;2.448;2.272;2.082;;;;
02.01.2022;11:15;11:30;2.520;2.340;2.143;;;;
02.01.2022;11:30;11:45;2.556;2.376;2.202;;;;
02.01.2022;11:45;12:00;2.616;2.433;2.284;;;;
02.01.2022;12:00;12:15;2.616;2.466;2.286;;;;
02.01.2022;12:15;12:30;2.664;2.519;2.352;;;;
02.01.2022;12:30;12:45;2.556;2.410;2.251;;;;
02.01.2022;12:45;13:00;2.508;2.367;2.185;;;;
02.01.2022;13:00;13:15;2.556;2.380;2.169;;;;
02.01.2022;13:15;13:30;2.412;2.224;2.032;;;;
02.01.2022;13:30;13:45;2.016;1.878;1.745;;;;
02.01.2022;13:45;14:00;2.016;1.880;1.726;;;;
02.01.2022;14:00;14:15;1.944;1.808;1.683;;;;
02.01.2022;14:15;14:30;1.920;1.787;1.645;;;;
02.01.2022;14:30;14:45;2.088;1.953;1.804;;;;
02.01.2022;14:45;15:00;2.124;1.987;1.795;;;;
02.01.2022;15:00;15:15;2.124;1.986;1.780;;;;
02.01.2022;15:15;15:30;2.088;1.955;1.753;;;;
02.01.2022;15:30;15:45;2.148;2.014;1.809;;;;
02.01.2022;15:45;16:00;2.196;2.064;1.879;;;;
02.01.2022;16:00;16:15;2.160;2.024;1.877;;;;
02.01.2022;16:15;16:30;2.232;2.095;1.943;;;;
02.01.2022;16:30;16:45;2.364;2.222;2.068;;;;
02.01.2022;16:45;17:00;2.484;2.345;2.171;;;;
02.01.2022;17:00;17:15;2.664;2.481;2.311;;;;
02.01.2022;17:15;17:30;2.712;2.539;2.373;;;;
02.01.2022;17:30;17:45;2.748;2.566;2.388;;;;
02.01.2022;17:45;18:00;2.760;2.582;2.372;;;;
02.01.2022;18:00;18:15;2.772;2.588;2.382;;;;
02.01.2022;18:15;18:30;2.796;2.614;2.402;;;;
02.01.2022;18:30;18:45;2.784;2.604;2.425;;;;
02.01.2022;18:45;19:00;2.724;2.542;2.390;;;;
02.01.2022;19:00;19:15;2.688;2.509;2.344;;;;
02.01.2022;19:15;19:30;2.616;2.437;2.269;;;;
02.01.2022;19:30;19:45;2.520;2.343;2.190;;;;
02.01.2022;19:45;20:00;2.496;2.313;2.140;;;;
02.01.2022;20:00;20:15;2.496;2.352;2.156;;;;
02.01.2022;20:15;20:30;2.424;2.282;2.076;;;;
02.01.2022;20:30;20:45;2.292;2.155;1.982;;;;
02.01.2022;20:45;21:00;2.208;2.071;1.911;;;;
02.01.2022;21:00;21:15;2.184;2.046;1.905;;;;
02.01.2022;21:15;21:30;2.172;2.034;1.870;;;;
02.01.2022;21:30;21:45;2.244;2.105;1.916;;;;
02.01.2022;21:45;22:00;2.172;2.034;1.823;;;;
02.01.2022;22:00;22:15;2.124;1.989;1.792;;;;
02.01.2022;22:15;22:30;2.052;1.915;1.729;;;;
02.01.2022;22:30;22:45;1.980;1.848;1.696;;;;
02.01.2022;22:45;23:00;1.908;1.773;1.632;;;;
02.01.2022;23:00;23:15;1.824;1.703;1.571;;;;
02.01.2022;23:15;23:30;1.764;1.662;1.521;;;;
02.01.2022;23:30;23:45;1.680;1.583;1.438;;;;
02.01.2022;23:45;0:00;1.680;1.585;1.396;;;;
03.01.2022;0:00;0:15;1.668;1.567;1.380;;;;
03.01.2022;0:15;0:30;1.596;1.496;1.334;;;;
03.01.2022;0:30;0:45;1.512;1.406;1.261;;;;
03.01.2022;0:45;1:00;1.488;1.387;1.226;;;;
03.01.2022;1:00;1:15;1.428;1.328;1.192;;;;
03.01.2022;1:15;1:30;1.464;1.361;1.175;;;;
03.01.2022;1:30;1:45;1.404;1.302;1.103;;;;
03.01.2022;1:45;2:00;1.380;1.276;1.075;;;;
03.01.2022;2:00;2:15;1.344;1.240;1.044;;;;
03.01.2022;2:15;2:30;1.344;1.236;1.027;;;;
03.01.2022;2:30;2:45;1.284;1.181;1.007;;;;
03.01.2022;2:45;3:00;1.260;1.157;1.006;;;;
03.01.2022;3:00;3:15;1.248;1.145;995;;;;
03.01.2022;3:15;3:30;1.248;1.143;987;;;;
03.01.2022;3:30;3:45;1.260;1.157;1.000;;;;
03.01.2022;3:45;4:00;1.260;1.155;996;;;;
03.01.2022;4:00;4:15;1.260;1.157;1.000;;;;
03.01.2022;4:15;4:30;1.272;1.169;990;;;;
03.01.2022;4:30;4:45;1.308;1.205;1.023;;;;
03.01.2022;4:45;5:00;1.320;1.216;1.050;;;;
03.01.2022;5:00;5:15;1.332;1.212;1.051;;;;
03.01.2022;5:15;5:30;1.380;1.222;1.058;;;;
03.01.2022;5:30;5:45;1.440;1.281;1.112;;;;
03.01.2022;5:45;6:00;1.536;1.396;1.216;;;;
03.01.2022;6:00;6:15;1.692;1.558;1.343;;;;
03.01.2022;6:15;6:30;1.728;1.594;1.376;;;;
03.01.2022;6:30;6:45;1.788;1.650;1.440;;;;
03.01.2022;6:45;7:00;1.836;1.693;1.500;;;;
03.01.2022;7:00;7:15;1.896;1.761;1.533;;;;
03.01.2022;7:15;7:30;1.908;1.775;1.532;;;;
03.01.2022;7:30;7:45;1.980;1.846;1.620;;;;
03.01.2022;7:45;8:00;1.992;1.854;1.643;;;;
03.01.2022;8:00;8:15;2.100;1.915;1.680;;;;
03.01.2022;8:15;8:30;2.112;1.941;1.728;;;;
03.01.2022;8:30;8:45;2.148;1.976;1.772;;;;
03.01.2022;8:45;9:00;2.256;2.081;1.852;;;;
03.01.2022;9:00;9:15;2.316;2.139;1.923;;;;
03.01.2022;9:15;9:30;2.328;2.150;1.933;;;;
03.01.2022;9:30;9:45;2.292;2.115;1.909;;;;
03.01.2022;9:45;10:00;2.340;2.162;1.930;;;;
03.01.2022;10:00;10:15;2.376;2.227;2.015;;;;
03.01.2022;10:15;10:30;2.412;2.256;2.047;;;;
03.01.2022;10:30;10:45;2.424;2.283;2.066;;;;
03.01.2022;10:45;11:00;2.436;2.293;2.066;;;;
03.01.2022;11:00;11:15;2.472;2.327;2.114;;;;
03.01.2022;11:15;11:30;2.520;2.378;2.174;;;;
03.01.2022;11:30;11:45;2.628;2.484;2.277;;;;
03.01.2022;11:45;12:00;2.616;2.473;2.285;;;;
03.01.2022;12:00;12:15;2.664;2.519;2.312;;;;
03.01.2022;12:15;12:30;2.712;2.569;2.350;;;;
03.01.2022;12:30;12:45;2.700;2.553;2.349;;;;
03.01.2022;12:45;13:00;2.664;2.519;2.309;;;;
03.01.2022;13:00;13:15;2.640;2.465;2.258;;;;
03.01.2022;13:15;13:30;2.664;2.477;2.266;;;;
03.01.2022;13:30;13:45;2.556;2.418;2.198;;;;
03.01.2022;13:45;14:00;2.484;2.345;2.152;;;;
03.01.2022;14:00;14:15;2.448;2.307;2.132;;;;
03.01.2022;14:15;14:30;2.412;2.271;2.066;;;;
03.01.2022;14:30;14:45;2.472;2.335;2.127;;;;
03.01.2022;14:45;15:00;2.496;2.361;2.129;;;;
03.01.2022;15:00;15:15;2.520;2.385;2.180;;;;
03.01.2022;15:15;15:30;2.556;2.414;2.229;;;;
03.01.2022;15:30;15:45;2.580;2.438;2.256;;;;
03.01.2022;15:45;16:00;2.568;2.428;2.258;;;;
03.01.2022;16:00;16:15;2.616;2.480;2.276;;;;
03.01.2022;16:15;16:30;2.676;2.537;2.323;;;;
03.01.2022;16:30;16:45;2.784;2.642;2.419;;;;
03.01.2022;16:45;17:00;2.832;2.691;2.506;;;;
03.01.2022;17:00;17:15;2.844;2.701;2.512;;;;
03.01.2022;17:15;17:30;2.928;2.782;2.587;;;;
03.01.2022;17:30;17:45;2.952;2.808;2.585;;;;
03.01.2022;17:45;18:00;3.000;2.857;2.657;;;;
03.01.2022;18:00;18:15;3.012;2.821;2.640;;;;
03.01.2022;18:15;18:30;3.012;2.835;2.650;;;;
03.01.2022;18:30;18:45;2.952;2.768;2.587;;;;
03.01.2022;18:45;19:00;2.976;2.790;2.577;;;;
03.01.2022;19:00;19:15;2.904;2.721;2.520;;;;
03.01.2022;19:15;19:30;2.880;2.701;2.516;;;;
03.01.2022;19:30;19:45;2.808;2.627;2.445;;;;
03.01.2022;19:45;20:00;2.724;2.547;2.379;;;;
03.01.2022;20:00;20:15;2.688;2.507;2.298;;;;
03.01.2022;20:15;20:30;2.556;2.378;2.235;;;;
03.01.2022;20:30;20:45;2.460;2.283;2.121;;;;
03.01.2022;20:45;21:00;2.388;2.214;2.065;;;;
03.01.2022;21:00;21:15;2.400;2.258;2.050;;;;
03.01.2022;21:15;21:30;2.316;2.178;2.026;;;;
03.01.2022;21:30;21:45;2.268;2.128;1.960;;;;
03.01.2022;21:45;22:00;2.232;2.095;1.945;;;;
03.01.2022;22:00;22:15;2.196;2.056;1.888;;;;
03.01.2022;22:15;22:30;2.136;2.000;1.816;;;;
03.01.2022;22:30;22:45;2.052;1.915;1.771;;;;
03.01.2022;22:45;23:00;1.980;1.846;1.707;;;;
03.01.2022;23:00;23:15;1.908;1.790;1.634;;;;
03.01.2022;23:15;23:30;1.836;1.733;1.554;;;;
03.01.2022;23:30;23:45;1.752;1.650;1.514;;;;
03.01.2022;23:45;0:00;1.692;1.593;1.441;;;;
04.01.2022;0:00;0:15;1.632;1.533;1.382;;;;
04.01.2022;0:15;0:30;1.596;1.488;1.307;;;;
04.01.2022;0:30;0:45;1.500;1.398;1.258;;;;
04.01.2022;0:45;1:00;1.476;1.371;1.216;;;;
04.01.2022;1:00;1:15;1.440;1.337;1.180;;;;
04.01.2022;1:15;1:30;1.452;1.347;1.170;;;;
04.01.2022;1:30;1:45;1.416;1.308;1.173;;;;
04.01.2022;1:45;2:00;1.380;1.270;1.114;;;;
04.01.2022;2:00;2:15;1.356;1.252;1.105;;;;
04.01.2022;2:15;2:30;1.356;1.250;1.073;;;;
04.01.2022;2:30;2:45;1.320;1.208;1.058;;;;
04.01.2022;2:45;3:00;1.296;1.187;1.040;;;;
04.01.2022;3:00;3:15;1.296;1.189;1.033;;;;
04.01.2022;3:15;3:30;1.368;1.207;1.036;;;;
04.01.2022;3:30;3:45;1.488;1.191;1.032;;;;
04.01.2022;3:45;4:00;1.416;1.182;1.042;;;;
04.01.2022;4:00;4:15;1.368;1.183;1.043;;;;
04.01.2022;4:15;4:30;1.368;1.199;1.031;;;;
04.01.2022;4:30;4:45;1.356;1.193;1.043;;;;
04.01.2022;4:45;5:00;1.380;1.220;1.075;;;;
04.01.2022;5:00;5:15;1.440;1.265;1.106;;;;
04.01.2022;5:15;5:30;1.512;1.307;1.127;;;;
04.01.2022;5:30;5:45;1.536;1.319;1.144;;;;
04.01.2022;5:45;6:00;1.680;1.430;1.239;;;;
04.01.2022;6:00;6:15;1.908;1.582;1.362;;;;
04.01.2022;6:15;6:30;1.884;1.562;1.353;;;;
04.01.2022;6:30;6:45;2.016;1.638;1.399;;;;
04.01.2022;6:45;7:00;2.088;1.675;1.458;;;;
04.01.2022;7:00;7:15;2.124;1.719;1.517;;;;
04.01.2022;7:15;7:30;2.172;1.756;1.551;;;;
04.01.2022;7:30;7:45;2.208;1.803;1.584;;;;
04.01.2022;7:45;8:00;2.256;1.859;1.652;;;;
04.01.2022;8:00;8:15;2.376;1.920;1.709;;;;
04.01.2022;8:15;8:30;2.496;2.023;1.802;;;;
04.01.2022;8:30;8:45;2.532;2.091;1.864;;;;
04.01.2022;8:45;9:00;2.604;2.133;1.927;;;;
04.01.2022;9:00;9:15;2.700;2.165;1.949;;;;
04.01.2022;9:15;9:30;2.652;2.209;2.002;;;;
04.01.2022;9:30;9:45;2.664;2.204;1.992;;;;
04.01.2022;9:45;10:00;2.772;2.248;2.033;;;;
04.01.2022;10:00;10:15;2.748;2.295;2.075;;;;
04.01.2022;10:15;10:30;2.616;2.243;2.035;;;;
04.01.2022;10:30;10:45;2.712;2.270;2.058;;;;
04.01.2022;10:45;11:00;2.760;2.279;2.065;;;;
04.01.2022;11:00;11:15;2.772;2.322;2.097;;;;
04.01.2022;11:15;11:30;2.880;2.394;2.176;;;;
04.01.2022;11:30;11:45;2.904;2.487;2.260;;;;
04.01.2022;11:45;12:00;2.928;2.518;2.315;;;;
04.01.2022;12:00;12:15;2.940;2.535;2.342;;;;
04.01.2022;12:15;12:30;3.000;2.590;2.377;;;;
04.01.2022;12:30;12:45;2.940;2.509;2.316;;;;
04.01.2022;12:45;13:00;2.904;2.461;2.273;;;;
04.01.2022;13:00;13:15;2.964;2.432;2.244;;;;
04.01.2022;13:15;13:30;3.036;2.468;2.258;;;;
04.01.2022;13:30;13:45;2.916;2.415;2.196;;;;
04.01.2022;13:45;14:00;2.856;2.366;2.179;;;;
04.01.2022;14:00;14:15;2.784;2.339;2.153;;;;
04.01.2022;14:15;14:30;2.760;2.315;2.140;;;;
04.01.2022;14:30;14:45;2.928;2.395;2.198;;;;
04.01.2022;14:45;15:00;2.964;2.428;2.229;;;;
04.01.2022;15:00;15:15;2.868;2.395;2.203;;;;
04.01.2022;15:15;15:30;2.916;2.401;2.214;;;;
04.01.2022;15:30;15:45;2.820;2.401;2.221;;;;
04.01.2022;15:45;16:00;2.688;2.426;2.242;;;;
04.01.2022;16:00;16:15;2.640;2.481;2.266;;;;
04.01.2022;16:15;16:30;2.592;2.453;2.261;;;;
04.01.2022;16:30;16:45;2.580;2.439;2.245;;;;
04.01.2022;16:45;17:00;2.652;2.513;2.321;;;;
04.01.2022;17:00;17:15;2.784;2.640;2.446;;;;
04.01.2022;17:15;17:30;2.844;2.699;2.497;;;;
04.01.2022;17:30;17:45;2.868;2.727;2.524;;;;
04.01.2022;17:45;18:00;2.916;2.772;2.591;;;;
04.01.2022;18:00;18:15;2.952;2.764;2.579;;;;
04.01.2022;18:15;18:30;2.892;2.711;2.529;;;;
04.01.2022;18:30;18:45;2.916;2.732;2.533;;;;
04.01.2022;18:45;19:00;2.892;2.708;2.514;;;;
04.01.2022;19:00;19:15;2.880;2.699;2.522;;;;
04.01.2022;19:15;19:30;2.784;2.602;2.433;;;;
04.01.2022;19:30;19:45;2.760;2.580;2.420;;;;
04.01.2022;19:45;20:00;2.700;2.519;2.353;;;;
04.01.2022;20:00;20:15;2.700;2.521;2.337;;;;
04.01.2022;20:15;20:30;2.544;2.364;2.204;;;;
04.01.2022;20:30;20:45;2.484;2.309;2.151;;;;
04.01.2022;20:45;21:00;2.388;2.216;2.059;;;;
04.01.2022;21:00;21:15;2.340;2.196;2.034;;;;
04.01.2022;21:15;21:30;2.316;2.172;2.002;;;;
04.01.2022;21:30;21:45;2.232;2.095;1.918;;;;
04.01.2022;21:45;22:00;2.148;2.010;1.855;;;;
04.01.2022;22:00;22:15;2.124;1.988;1.834;;;;
04.01.2022;22:15;22:30;2.064;1.927;1.778;;;;
04.01.2022;22:30;22:45;2.028;1.889;1.729;;;;
04.01.2022;22:45;23:00;1.944;1.808;1.653;;;;
04.01.2022;23:00;23:15;1.860;1.743;1.602;;;;
04.01.2022;23:15;23:30;1.764;1.662;1.525;;;;
04.01.2022;23:30;23:45;1.752;1.652;1.513;;;;
04.01.2022;23:45;0:00;1.656;1.555;1.422;;;;
05.01.2022;0:00;0:15;1.668;1.563;1.396;;;;
05.01.2022;0:15;0:30;1.572;1.466;1.323;;;;
05.01.2022;0:30;0:45;1.476;1.373;1.235;;;;
05.01.2022;0:45;1:00;1.452;1.351;1.215;;;;
05.01.2022;1:00;1:15;1.428;1.321;1.191;;;;
05.01.2022;1:15;1:30;1.404;1.294;1.152;;;;
05.01.2022;1:30;1:45;1.404;1.296;1.139;;;;
05.01.2022;1:45;2:00;1.344;1.236;1.100;;;;
05.01.2022;2:00;2:15;1.356;1.250;1.114;;;;
05.01.2022;2:15;2:30;1.332;1.220;1.085;;;;
05.01.2022;2:30;2:45;1.332;1.220;1.082;;;;
05.01.2022;2:45;3:00;1.332;1.220;1.059;;;;
05.01.2022;3:00;3:15;1.284;1.179;1.039;;;;
05.01.2022;3:15;3:30;1.332;1.171;1.036;;;;
05.01.2022;3:30;3:45;1.452;1.164;1.027;;;;
05.01.2022;3:45;4:00;1.356;1.145;1.008;;;;
05.01.2022;4:00;4:15;1.380;1.208;1.063;;;;
05.01.2022;4:15;4:30;1.392;1.228;1.069;;;;
05.01.2022;4:30;4:45;1.404;1.241;1.097;;;;
05.01.2022;4:45;5:00;1.440;1.278;1.122;;;;
05.01.2022;5:00;5:15;1.488;1.311;1.154;;;;
05.01.2022;5:15;5:30;1.524;1.318;1.165;;;;
05.01.2022;5:30;5:45;1.620;1.396;1.174;;;;
05.01.2022;5:45;6:00;1.764;1.476;1.284;;;;
05.01.2022;6:00;6:15;1.932;1.580;1.363;;;;
05.01.2022;6:15;6:30;2.004;1.608;1.404;;;;
05.01.2022;6:30;6:45;2.076;1.674;1.442;;;;
05.01.2022;6:45;7:00;2.160;1.746;1.498;;;;
05.01.2022;7:00;7:15;2.244;1.835;1.566;;;;
05.01.2022;7:15;7:30;2.316;1.897;1.635;;;;
05.01.2022;7:30;7:45;2.376;1.912;1.650;;;;
05.01.2022;7:45;8:00;2.376;1.904;1.646;;;;
05.01.2022;8:00;8:15;2.580;2.016;1.742;;;;
05.01.2022;8:15;8:30;2.508;2.066;1.790;;;;
05.01.2022;8:30;8:45;2.556;2.068;1.810;;;;
05.01.2022;8:45;9:00;2.652;2.116;1.890;;;;
05.01.2022;9:00;9:15;2.724;2.146;1.904;;;;
05.01.2022;9:15;9:30;2.616;2.107;1.859;;;;
05.01.2022;9:30;9:45;2.580;2.055;1.798;;;;
05.01.2022;9:45;10:00;2.580;2.071;1.826;;;;
05.01.2022;10:00;10:15;2.532;2.087;1.816;;;;
05.01.2022;10:15;10:30;2.388;1.988;1.736;;;;
05.01.2022;10:30;10:45;2.676;2.174;1.914;;;;
05.01.2022;10:45;11:00;2.748;2.210;1.962;;;;
05.01.2022;11:00;11:15;2.724;2.273;2.009;;;;
05.01.2022;11:15;11:30;2.832;2.352;2.112;;;;
05.01.2022;11:30;11:45;2.904;2.479;2.187;;;;
05.01.2022;11:45;12:00;2.928;2.523;2.276;;;;
05.01.2022;12:00;12:15;2.916;2.509;2.269;;;;
05.01.2022;12:15;12:30;2.916;2.513;2.262;;;;
05.01.2022;12:30;12:45;2.892;2.462;2.225;;;;
05.01.2022;12:45;13:00;2.928;2.399;2.154;;;;
05.01.2022;13:00;13:15;3.024;2.436;2.221;;;;
05.01.2022;13:15;13:30;3.000;2.434;2.218;;;;
05.01.2022;13:30;13:45;2.880;2.438;2.204;;;;
05.01.2022;13:45;14:00;2.832;2.416;2.160;;;;
05.01.2022;14:00;14:15;2.760;2.353;2.108;;;;
05.01.2022;14:15;14:30;2.892;2.404;2.141;;;;
05.01.2022;14:30;14:45;2.856;2.374;2.123;;;;
05.01.2022;14:45;15:00;2.784;2.360;2.109;;;;
05.01.2022;15:00;15:15;2.796;2.349;2.122;;;;
05.01.2022;15:15;15:30;2.892;2.353;2.126;;;;
05.01.2022;15:30;15:45;2.916;2.398;2.187;;;;
05.01.2022;15:45;16:00;2.652;2.409;2.201;;;;
05.01.2022;16:00;16:15;2.628;2.471;2.251;;;;
05.01.2022;16:15;16:30;2.688;2.544;2.335;;;;
05.01.2022;16:30;16:45;2.796;2.651;2.387;;;;
05.01.2022;16:45;17:00;2.928;2.784;2.495;;;;
05.01.2022;17:00;17:15;2.940;2.792;2.529;;;;
05.01.2022;17:15;17:30;3.024;2.877;2.625;;;;
05.01.2022;17:30;17:45;3.084;2.935;2.712;;;;
05.01.2022;17:45;18:00;3.060;2.911;2.697;;;;
05.01.2022;18:00;18:15;3.096;2.903;2.680;;;;
05.01.2022;18:15;18:30;3.060;2.879;2.660;;;;
05.01.2022;18:30;18:45;3.072;2.887;2.669;;;;
05.01.2022;18:45;19:00;3.048;2.859;2.650;;;;
05.01.2022;19:00;19:15;3.024;2.840;2.620;;;;
05.01.2022;19:15;19:30;2.988;2.804;2.533;;;;
05.01.2022;19:30;19:45;2.892;2.707;2.457;;;;
05.01.2022;19:45;20:00;2.796;2.616;2.399;;;;
05.01.2022;20:00;20:15;2.700;2.520;2.324;;;;
05.01.2022;20:15;20:30;2.628;2.447;2.247;;;;
05.01.2022;20:30;20:45;2.568;2.386;2.193;;;;
05.01.2022;20:45;21:00;2.532;2.354;2.132;;;;
05.01.2022;21:00;21:15;2.484;2.339;2.096;;;;
05.01.2022;21:15;21:30;2.412;2.273;2.038;;;;
05.01.2022;21:30;21:45;2.340;2.196;1.963;;;;
05.01.2022;21:45;22:00;2.292;2.151;1.919;;;;
05.01.2022;22:00;22:15;2.244;2.103;1.878;;;;
05.01.2022;22:15;22:30;2.160;2.022;1.834;;;;
05.01.2022;22:30;22:45;2.148;2.010;1.836;;;;
05.01.2022;22:45;23:00;2.052;1.915;1.737;;;;
05.01.2022;23:00;23:15;1.944;1.820;1.650;;;;
05.01.2022;23:15;23:30;1.920;1.812;1.644;;;;
05.01.2022;23:30;23:45;1.824;1.724;1.554;;;;
05.01.2022;23:45;0:00;1.740;1.640;1.461;;;;
06.01.2022;0:00;0:15;1.728;1.626;1.414;;;;
06.01.2022;0:15;0:30;1.704;1.593;1.366;;;;
06.01.2022;0:30;0:45;1.632;1.523;1.319;;;;
06.01.2022;0:45;1:00;1.512;1.406;1.246;;;;
06.01.2022;1:00;1:15;1.536;1.428;1.254;;;;
06.01.2022;1:15;1:30;1.464;1.361;1.198;;;;
06.01.2022;1:30;1:45;1.428;1.317;1.136;;;;
06.01.2022;1:45;2:00;1.392;1.280;1.115;;;;
06.01.2022;2:00;2:15;1.464;1.353;1.126;;;;
06.01.2022;2:15;2:30;1.428;1.319;1.110;;;;
06.01.2022;2:30;2:45;1.440;1.327;1.115;;;;
06.01.2022;2:45;3:00;1.392;1.286;1.099;;;;
06.01.2022;3:00;3:15;1.392;1.284;1.102;;;;
06.01.2022;3:15;3:30;1.416;1.247;1.074;;;;
06.01.2022;3:30;3:45;1.548;1.260;1.077;;;;
06.01.2022;3:45;4:00;1.452;1.242;1.074;;;;
06.01.2022;4:00;4:15;1.404;1.231;1.064;;;;
06.01.2022;4:15;4:30;1.416;1.249;1.078;;;;
06.01.2022;4:30;4:45;1.416;1.245;1.073;;;;
06.01.2022;4:45;5:00;1.416;1.255;1.086;;;;
06.01.2022;5:00;5:15;1.512;1.334;1.153;;;;
06.01.2022;5:15;5:30;1.524;1.321;1.142;;;;
06.01.2022;5:30;5:45;1.656;1.379;1.190;;;;
06.01.2022;5:45;6:00;1.740;1.418;1.252;;;;
06.01.2022;6:00;6:15;1.944;1.522;1.347;;;;
06.01.2022;6:15;6:30;1.968;1.562;1.379;;;;
06.01.2022;6:30;6:45;2.076;1.670;1.472;;;;
06.01.2022;6:45;7:00;2.112;1.674;1.468;;;;
06.01.2022;7:00;7:15;2.244;1.814;1.602;;;;
06.01.2022;7:15;7:30;2.304;1.848;1.615;;;;
06.01.2022;7:30;7:45;2.328;1.904;1.672;;;;
06.01.2022;7:45;8:00;2.424;1.996;1.782;;;;
06.01.2022;8:00;8:15;2.460;2.001;1.792;;;;
06.01.2022;8:15;8:30;2.580;2.077;1.861;;;;
06.01.2022;8:30;8:45;2.688;2.107;1.882;;;;
06.01.2022;8:45;9:00;2.772;2.173;1.954;;;;
06.01.2022;9:00;9:15;2.652;2.161;1.963;;;;
06.01.2022;9:15;9:30;2.556;2.086;1.898;;;;
06.01.2022;9:30;9:45;2.508;2.068;1.849;;;;